Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-18,Moran Stable Handicap,5,52,22:39.00,30,4:30.00,,18:09.00,3:18.00,4:31.80,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,29,36:24.00,38,9:30.00,,26:54.00,2:07.00,4:33.00,"Warringal Park, Heidelberg"
2014-06-08,Family Feud Sealed Handicap,5,31,22:12.00,38,5:45.00,,16:27.00,1:56.00,4:26.40,"Birds Land, Belgrave Heights"
2014-07-06,Austbrokers Phillips Handicap,8,31,37:30.00,41,10:15.00,,27:15.00,2:13.00,4:41.25,Lysterfield Park
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,24,31:18.00,42,8:25.00,,22:53.00,2:48.00,4:48.92,"Churchill Park, Rowville"
2014-08-03,2nd Jayen Engineers Handicap,5,27,22:03.00,43,6:30.00,,15:33.00,1:14.00,4:24.60,"Woodlands Historic Park, Greenvale"
2014-08-17,"15th Westgate Bridge Handicap ",5,39,22:57.00,44,6:40.00,,16:17.00,1:38.00,4:35.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,32,22:55.00,45,6:45.00,,16:10.00,1:45.00,4:35.00,Lillydale Lake - Bellbird Car Park
2015-05-17,20th Caruana Cross Country Classic,8,40,40:40.00,46,11:30.00,,29:10.00,4:24.00,5:05.00,"Woodlands Historic Park, Greenvale"
2015-05-31,Austbrokers Phillips Handicap,8,17,38:39.00,47,11:45.00,,26:54.00,2:25.00,4:49.88,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,14,22:34.00,47,7:05.00,,15:29.00,0:45.00,4:30.80,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,27,23:02.00,47,7:05.00,,15:57.00,1:02.00,4:36.40,"Westgate Park, Port Melbourne"
2015-08-23,VCCL Legends Handicap,5,30,24:17.00,47,7:05.00,,17:12.00,2:42.00,4:51.40,Lillydale Lake - Bellbird Car Park
