Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Leanne,Callaghan,365,46:55.00,54,16:30.00,,30:25.00,0:00.00,4:41.50,Murchison Football Ground
2,Greg,Hilson,1483b,37:06.00,21,6:25.00,,30:41.00,0:16.00,3:42.60,Murchison Football Ground
3,George,Flack,1440b,41:00.00,33,10:05.00,,30:55.00,0:30.00,4:06.00,Murchison Football Ground
4,John,Serra,1661b,43:30.00,41,12:30.00,,31:00.00,0:35.00,4:21.00,Murchison Football Ground
5,Alan,Karfut,436,45:37.00,47,14:20.00,,31:17.00,0:52.00,4:33.70,Murchison Football Ground
6,Matthew,Mantell,491,40:40.00,30,9:10.00,,31:30.00,1:05.00,4:04.00,Murchison Football Ground
7,Craig,Harris,343,36:45.00,17,5:10.00,,31:35.00,1:10.00,3:40.50,Murchison Football Ground
8,Anthony,Hutchinson,1507b,39:11.00,25,7:35.00,,31:36.00,1:11.00,3:55.10,Murchison Football Ground
9,Rick,Ermel,1520b,36:51.00,17,5:10.00,,31:41.00,1:16.00,3:41.10,Murchison Football Ground
10,Peter,Le Busque,1493b,40:38.00,29,8:50.00,,31:48.00,1:23.00,4:03.80,Murchison Football Ground
11,David,Page,310,36:25.00,15,4:35.00,,31:50.00,1:25.00,3:38.50,Murchison Football Ground
12,Craig,Harris (2007),174,39:27.00,25,7:35.00,,31:52.00,1:27.00,3:56.70,Murchison Football Ground
13,Kevin,Shanahan,1462b,40:25.00,28,8:30.00,,31:55.00,1:30.00,4:02.50,Murchison Football Ground
14,Geoff,Graham,1498b,47:30.00,51,15:35.00,,31:55.00,1:30.00,4:45.00,Murchison Football Ground
15,Sean,Quilty,26,34:32.00,8,2:25.00,,32:07.00,1:42.00,3:27.20,Murchison Football Ground
16,Rob,McDonald,1508b,38:33.00,21,6:25.00,,32:08.00,1:43.00,3:51.30,Murchison Football Ground
17,Roy,McKenzie,218,47:46.00,51,15:35.00,,32:11.00,1:46.00,4:46.60,Murchison Football Ground
18,Gemma,Kenessy,444,40:52.00,28,8:30.00,,32:22.00,1:57.00,4:05.20,Murchison Football Ground
19,Wayne,James,119,41:34.00,30,9:10.00,,32:24.00,1:59.00,4:09.40,Murchison Football Ground
20,Hugo,Sarpa,200,38:32.00,20,6:05.00,,32:27.00,2:02.00,3:51.20,Murchison Football Ground
21,Tony,Parsons,339,40:23.00,26,7:55.00,,32:28.00,2:03.00,4:02.30,Murchison Football Ground
22,Tony,Sait,1502b,45:19.00,42,12:50.00,,32:29.00,2:04.00,4:31.90,Murchison Football Ground
23,John,Bailey,1429b,41:22.00,29,8:50.00,,32:32.00,2:07.00,4:08.20,Murchison Football Ground
24,Wolf,Heiden,1513B,42:05.00,31,9:25.00,,32:40.00,2:15.00,4:12.50,Murchison Football Ground
25,Austin,Beamish,1566b,42:50.00,33,10:05.00,,32:45.00,2:20.00,4:17.00,Murchison Football Ground
26,Colin,Davis,118,39:06.00,20,6:05.00,,33:01.00,2:36.00,3:54.60,Murchison Football Ground
27,Ted,Paulin,24,43:45.00,35,10:40.00,,33:05.00,2:40.00,4:22.50,Murchison Football Ground
28,John,Brien,2211b,38:33.00,17,5:10.00,,33:23.00,2:58.00,3:51.30,Murchison Football Ground
29,Joe,Caruana,239,50:49.00,57,17:25.00,,33:24.00,2:59.00,5:04.90,Murchison Football Ground
30,Ray,O'Connor,122,48:14.00,48,14:40.00,,33:34.00,3:09.00,4:49.40,Murchison Football Ground
31,Marcus,Boxall,49,39:25.00,19,5:45.00,,33:40.00,3:15.00,3:56.50,Murchison Football Ground
32,Richard,Schultz,1461b,48:24.00,48,14:40.00,,33:44.00,3:19.00,4:50.40,Murchison Football Ground
33,Andrew,Soltys,44,38:05.00,14,4:15.00,,33:50.00,3:25.00,3:48.50,Murchison Football Ground
34,Jim,McLure,423,51:51.00,58,17:40.00,,34:11.00,3:46.00,5:11.10,Murchison Football Ground
35,Rhonda,Schultz,1460b,54:22.00,66,20:10.00,,34:12.00,3:47.00,5:26.20,Murchison Football Ground
36,Brendan,Norden,77,40:19.00,20,6:05.00,,34:14.00,3:49.00,4:01.90,Murchison Football Ground
37,Mark,De Campo,177,37:19.00,10,3:00.00,,34:19.00,3:54.00,3:43.90,Murchison Football Ground
38,Alan,McCullen,67,54:16.00,65,19:50.00,,34:26.00,4:01.00,5:25.60,Murchison Football Ground
39,Paul,Bennett,1519b,42:26.00,26,7:55.00,,34:31.00,4:06.00,4:14.60,Murchison Football Ground
40,Natalie,Schenken,1434b,53:29.00,62,18:55.00,,34:34.00,4:09.00,5:20.90,Murchison Football Ground
41,Vin,Mantell,479,48:42.00,45,13:45.00,,34:57.00,4:32.00,4:52.20,Murchison Football Ground
42,Josh,Sait,1503b,40:29.00,18,5:30.00,,34:59.00,4:34.00,4:02.90,Murchison Football Ground
43,Brian,Gawne,1480b,45:57.00,34,10:20.00,,35:37.00,5:12.00,4:35.70,Murchison Football Ground
44,Ryan,Shelton,1466b,49:39.00,46,14:00.00,,35:39.00,5:14.00,4:57.90,Murchison Football Ground
45,Kerry,Combo,1299b,46:26.00,35,10:40.00,,35:46.00,5:21.00,4:38.60,Murchison Football Ground
46,Emma,Baldwinson,2845b,47:44.00,38,11:35.00,,36:09.00,5:44.00,4:46.40,Murchison Football Ground
47,Wayne,Davis,104,48:23.00,40,12:10.00,,36:13.00,5:48.00,4:50.30,Murchison Football Ground
48,Gary,Mowat,31,47:49.00,38,11:35.00,,36:14.00,5:49.00,4:46.90,Murchison Football Ground
49,Steve,Smith,356,49:06.00,41,12:30.00,,36:36.00,6:11.00,4:54.60,Murchison Football Ground
50,Jason,Mantell,488,48:59.00,40,12:10.00,,36:49.00,6:24.00,4:53.90,Murchison Football Ground
51,Ged,Smith,377,49:31.00,41,12:30.00,,37:01.00,6:36.00,4:57.10,Murchison Football Ground
52,Lionel,Stewart,1465b,44:39.00,24,7:20.00,,37:19.00,6:54.00,4:27.90,Murchison Football Ground
53,Steven,Trevaskis,3400b,51:49.00,45,13:45.00,,38:04.00,7:39.00,5:10.90,Murchison Football Ground
54,Brian,O'Farrell,2896b,49:16.00,32,9:45.00,,39:31.00,9:06.00,4:55.60,Murchison Football Ground
55,Dennis,Hughes,418,52:08.00,41,12:30.00,,39:38.00,9:13.00,5:12.80,Murchison Football Ground
56,Jenny,Serra,1993b,54:00.00,40,12:10.00,,41:50.00,11:25.00,5:24.00,Murchison Football Ground
