Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-03,VCCL Bob Charlton Handicap,6.5,47,30:26.00,33,6:35.00,,23:51.00,3:31.00,4:40.92,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,45,22:19.00,33,5:00.00,,17:19.00,2:08.00,4:27.80,"Birds Land, Belgrave Heights"
2007-07-01,VCCL 5km Handicap,5,46,23:23.00,33,5:00.00,,18:23.00,3:20.00,4:40.60,Werribee Racecourse
2007-09-23,President's Handicap,6.5,42,32:16.00,33,6:35.00,,25:41.00,4:48.00,4:57.85,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,38,23:00.00,33,5:00.00,,18:00.00,3:51.00,4:36.00,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,59,32:33.00,35,7:00.00,,25:33.00,5:20.00,5:00.46,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,54,23:57.00,35,5:20.00,,18:37.00,3:09.00,4:47.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,55,39:33.00,36,9:00.00,,30:33.00,5:45.00,4:56.63,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,44,37:53.00,36,9:00.00,,28:53.00,4:29.00,4:44.13,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,40,31:15.00,37,7:25.00,,23:50.00,2:45.00,4:48.46,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,32,47:49.00,37,11:20.00,,36:29.00,5:18.00,4:46.90,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,65,38:52.00,37,9:15.00,,29:37.00,5:35.00,4:51.50,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,35,35:47.00,38,9:30.00,,26:17.00,2:01.00,4:28.38,"Two Bridges, Alexandra Ave"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,36,31:33.00,39,7:50.00,,23:43.00,3:42.00,4:51.23,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,41,23:51.00,39,5:55.00,,17:56.00,3:05.00,4:46.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,42,32:33.00,39,7:50.00,,24:43.00,4:12.00,5:00.46,Westerfolds Park (Enter Fitzsimmons Lane)
2009-06-06,Boutique FPS Handicap,5,39,24:01.00,40,6:05.00,,17:56.00,2:35.00,4:48.20,"Birds Land, Belgrave Heights"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,36,40:54.00,65,13:00.00,,27:54.00,7:42.00,6:17.54,Coburg Lake
2009-09-05,Westgate Bridge Memorial Handicap,5,26,23:45.00,40,6:05.00,,17:40.00,2:36.00,4:45.00,"Westgate Park, Port Melbourne"
2010-05-08,Moran Stable Handicap,5,42,23:11.00,40,6:10.00,,17:01.00,2:41.00,4:38.20,"Karkarook Park, Oakleigh"
2010-06-12,Boutique FPS Handicap,5,40,23:17.00,42,6:25.00,,16:52.00,2:19.00,4:39.40,"Birds Land, Belgrave Heights"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,38,24:10.00,44,6:45.00,,17:25.00,3:15.00,4:50.00,Lillydale Lake (Bellbird Car Park)
2010-09-12,Westgate Bridge Memorial Handicap,5,36,25:02.00,45,6:55.00,,18:07.00,3:20.00,5:00.40,"Westgate Park, Port Melbourne"
