Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-21,"Moran Stable Handicap ",5,58,27:06.00,27,4:20.00,,22:46.00,8:40.00,5:25.20,"Karkarook Park, Oakleigh"
2013-05-05,18th Caruana Cross Country Classic,8,73,45:17.00,34,8:30.00,,36:47.00,12:33.00,5:39.63,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,51,15:47.00,0,6:00.00,,9:47.00,1:20.00,5:15.67,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,44,26:52.00,45,6:55.00,,19:57.00,5:11.00,5:22.40,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,68,35:47.00,55,11:00.00,,24:47.00,5:52.00,5:35.47,"Eaglehawk Town Hall, Bendigo"
2013-06-30,Jim McLure Legend Handicap,5,42,26:40.00,60,9:05.00,,17:35.00,3:38.00,5:20.00,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,47,56:19.00,65,19:50.00,,36:29.00,6:37.00,5:37.90,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,29,37:01.00,67,13:25.00,,23:36.00,2:55.00,5:41.69,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,35,58:07.00,69,21:05.00,,37:02.00,4:56.00,5:48.70,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,17,26:09.00,70,10:35.00,,15:34.00,0:56.00,5:13.80,"Woodlands Historic Park, Greenvale"
2013-08-11,Parks Victoria Handicap,8,24,45:29.00,70,17:30.00,,27:59.00,2:35.00,5:41.13,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,28,36:56.00,70,14:00.00,,22:56.00,2:31.00,5:40.92,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,34,27:24.00,71,10:50.00,,16:34.00,1:54.00,5:28.80,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,25,55:59.00,70,21:20.00,,34:39.00,5:52.00,5:35.90,Lysterfield Park
2013-09-15,President’s Handicap,6.5,31,37:47.00,72,14:25.00,,23:22.00,3:12.00,5:48.77,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,19,35:26.00,72,14:25.00,,21:01.00,1:24.00,5:27.08,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,2,25:42.00,72,10:50.00,,14:52.00,0:01.00,5:08.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,24,44:09.00,70,17:30.00,,26:39.00,1:52.00,5:31.13,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,47,44:24.00,70,17:30.00,,26:54.00,4:30.00,5:33.00,"Woodlands Historic Park, Greenvale"
2014-06-08,Family Feud Sealed Handicap,5,1,25:21.00,72,10:50.00,,14:31.00,0:00.00,5:04.20,"Birds Land, Belgrave Heights"
