Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Adrian,Phelan,487,27:10.00,12,3:00.00,,24:10.00,0:00.00,3:23.75,"Warringal Park, Heidelberg"
2,Carolyn,Fox,414,36:20.00,46,11:30.00,,24:50.00,0:40.00,4:32.50,"Warringal Park, Heidelberg"
3,Ray,O'Connor,122,38:22.00,54,13:30.00,,24:52.00,0:42.00,4:47.75,"Warringal Park, Heidelberg"
4,Jim,McLure,423,39:54.00,60,15:00.00,,24:54.00,0:44.00,4:59.25,"Warringal Park, Heidelberg"
5,David,Page,310,28:55.00,16,4:00.00,,24:55.00,0:45.00,3:36.88,"Warringal Park, Heidelberg"
6,Jim,Berrington,333,32:05.00,28,7:00.00,,25:05.00,0:55.00,4:00.63,"Warringal Park, Heidelberg"
7,David,Card,334,28:40.00,14,3:30.00,,25:10.00,1:00.00,3:35.00,"Warringal Park, Heidelberg"
8,Brendan,O'Brien,98,30:42.00,22,5:30.00,,25:12.00,1:02.00,3:50.25,"Warringal Park, Heidelberg"
9,Alan,McCullen,67,42:04.00,67,16:45.00,,25:19.00,1:09.00,5:15.50,"Warringal Park, Heidelberg"
10,Hugo,Sarpa,200,30:35.00,21,5:15.00,,25:20.00,1:10.00,3:49.38,"Warringal Park, Heidelberg"
11,Simon,Field,335,25:24.00,0,0:00.00,,25:24.00,1:14.00,3:10.50,"Warringal Park, Heidelberg"
12,Mark,Hipworth,349,30:28.00,20,5:00.00,,25:28.00,1:18.00,3:48.50,"Warringal Park, Heidelberg"
13,Matthew,Smith,285,28:46.00,13,3:15.00,,25:31.00,1:21.00,3:35.75,"Warringal Park, Heidelberg"
14,Colin,Davis,118,30:34.00,20,5:00.00,,25:34.00,1:24.00,3:49.25,"Warringal Park, Heidelberg"
15,Murray,Harding,415,29:21.00,15,3:45.00,,25:36.00,1:26.00,3:40.13,"Warringal Park, Heidelberg"
16,David,Milligan,186,31:08.00,22,5:30.00,,25:38.00,1:28.00,3:53.50,"Warringal Park, Heidelberg"
17,Gary,Blake,320,34:40.00,36,9:00.00,,25:40.00,1:30.00,4:20.00,"Warringal Park, Heidelberg"
18,Irene,James,60,40:26.00,59,14:45.00,,25:41.00,1:31.00,5:03.25,"Warringal Park, Heidelberg"
19,Craig,Harris,343,29:13.00,14,3:30.00,,25:43.00,1:33.00,3:39.13,"Warringal Park, Heidelberg"
20,Joe,Caruana,239,41:30.00,63,15:45.00,,25:45.00,1:35.00,5:11.25,"Warringal Park, Heidelberg"
21,Wayne,James,119,32:16.00,26,6:30.00,,25:46.00,1:36.00,4:02.00,"Warringal Park, Heidelberg"
22,Daniel,Vogelpoel,210,31:23.00,22,5:30.00,,25:53.00,1:43.00,3:55.38,"Warringal Park, Heidelberg"
23,Ged,Smith,377,37:10.00,44,11:00.00,,26:10.00,2:00.00,4:38.75,"Warringal Park, Heidelberg"
24,Wayne,Davis,104,35:12.00,36,9:00.00,,26:12.00,2:02.00,4:24.00,"Warringal Park, Heidelberg"
25,David,Spence,99,27:48.00,6,1:30.00,,26:18.00,2:08.00,3:28.50,"Warringal Park, Heidelberg"
26,Ted,Paulin,24,35:36.00,37,9:15.00,,26:21.00,2:11.00,4:27.00,"Warringal Park, Heidelberg"
27,Jim,Peterson,253,33:54.00,30,7:30.00,,26:24.00,2:14.00,4:14.25,"Warringal Park, Heidelberg"
28,David,Woods,299,31:45.00,21,5:15.00,,26:30.00,2:20.00,3:58.13,"Warringal Park, Heidelberg"
29,Ashley,Snowden,327,32:08.00,22,5:30.00,,26:38.00,2:28.00,4:01.00,"Warringal Park, Heidelberg"
30,Sean,Quilty,26,27:05.00,1,0:15.00,,26:50.00,2:40.00,3:23.13,"Warringal Park, Heidelberg"
31,Leanne,Callaghan,365,39:44.00,50,12:30.00,,27:14.00,3:04.00,4:58.00,"Warringal Park, Heidelberg"
32,Steve,Smith,356,38:04.00,43,10:45.00,,27:19.00,3:09.00,4:45.50,"Warringal Park, Heidelberg"
33,John,Mackay,203,44:50.00,70,17:30.00,,27:20.00,3:10.00,5:36.25,"Warringal Park, Heidelberg"
34,Roy,McKenzie,218,41:52.00,58,14:30.00,,27:22.00,3:12.00,5:14.00,"Warringal Park, Heidelberg"
35,Charlene,Rendina,286,39:15.00,47,11:45.00,,27:30.00,3:20.00,4:54.38,"Warringal Park, Heidelberg"
36,Tom,Hecimovic,159,33:53.00,25,6:15.00,,27:38.00,3:28.00,4:14.13,"Warringal Park, Heidelberg"
37,Fiona,Ely,368,39:56.00,48,12:00.00,,27:56.00,3:46.00,4:59.50,"Warringal Park, Heidelberg"
38,Fiona,Polkinghorne,103,39:11.00,45,11:15.00,,27:56.00,3:46.00,4:53.88,"Warringal Park, Heidelberg"
39,Peter,Bence,80,34:47.00,27,6:45.00,,28:02.00,3:52.00,4:20.88,"Warringal Park, Heidelberg"
40,Colin,Bruhn,284,33:07.00,20,5:00.00,,28:07.00,3:57.00,4:08.38,"Warringal Park, Heidelberg"
41,David,Haigh,66,32:09.00,16,4:00.00,,28:09.00,3:59.00,4:01.13,"Warringal Park, Heidelberg"
42,Cartha,McKerrow,267,33:13.00,20,5:00.00,,28:13.00,4:03.00,4:09.13,"Warringal Park, Heidelberg"
43,Bob,Howlett,180,42:06.00,55,13:45.00,,28:21.00,4:11.00,5:15.75,"Warringal Park, Heidelberg"
44,Machelle,Caruana,130,44:11.00,63,15:45.00,,28:26.00,4:16.00,5:31.38,"Warringal Park, Heidelberg"
45,David,Girolamo,485,35:47.00,28,7:00.00,,28:47.00,4:37.00,4:28.38,"Warringal Park, Heidelberg"
46,Adrian,Wrout,390,32:33.00,15,3:45.00,,28:48.00,4:38.00,4:04.13,"Warringal Park, Heidelberg"
47,Dennis,Hughes,418,39:33.00,41,10:15.00,,29:18.00,5:08.00,4:56.63,"Warringal Park, Heidelberg"
48,Joanne,Cunsolo,75,41:05.00,45,11:15.00,,29:50.00,5:40.00,5:08.13,"Warringal Park, Heidelberg"
49,Rosemary,Arthur,92,38:33.00,32,8:00.00,,30:33.00,6:23.00,4:49.13,"Warringal Park, Heidelberg"
50,Terrie,Greening,260,39:30.00,35,8:45.00,,30:45.00,6:35.00,4:56.25,"Warringal Park, Heidelberg"
51,Cole,Wight,486,43:18.00,45,11:15.00,,32:03.00,7:53.00,5:24.75,"Warringal Park, Heidelberg"
52,Lisa,Roberts,469,44:30.00,45,11:15.00,,33:15.00,9:05.00,5:33.75,"Warringal Park, Heidelberg"
