Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,2,27:34.00,32,6:25.00,,21:09.00,0:14.00,4:14.46,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,1,20:04.00,32,4:50.00,,15:14.00,0:00.00,4:00.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,4,33:10.00,27,6:45.00,,26:25.00,1:15.00,4:08.75,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,8,32:52.00,27,6:45.00,,26:07.00,0:58.00,4:06.50,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,10,33:46.00,27,6:45.00,,27:01.00,1:10.00,4:13.25,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,13,42:49.00,27,8:15.00,,34:34.00,1:31.00,4:16.90,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,8,26:47.00,27,5:25.00,,21:22.00,1:02.00,4:07.23,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,5,19:36.00,27,4:05.00,,15:31.00,0:20.00,3:55.20,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,26,43:49.00,27,8:15.00,,35:34.00,1:58.00,4:22.90,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,29,26:15.00,28,5:35.00,,20:40.00,1:39.00,4:02.31,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,6,19:48.00,27,4:05.00,,15:43.00,0:40.00,3:57.60,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,32,41:54.00,27,8:15.00,,33:39.00,4:05.00,4:11.40,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,22,42:03.00,27,8:15.00,,33:48.00,1:38.00,4:12.30,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,36,34:10.00,27,6:45.00,,27:25.00,2:54.00,4:16.25,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,24,43:37.00,27,8:15.00,,35:22.00,2:32.00,4:21.70,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,40,33:55.00,27,6:45.00,,27:10.00,3:25.00,4:14.38,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,22,1:08:51.00,27,13:30.00,,55:21.00,3:38.00,4:16.74,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,26,34:29.00,28,7:00.00,,27:29.00,1:34.00,4:18.63,"Churchill Park, Rowville"
