Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-12,Helmut & Maija Prentler Handicap,8,32,32:11.00,13,3:15.00,,28:56.00,3:47.00,4:01.38,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,40,31:18.00,13,3:15.00,,28:03.00,2:12.00,3:54.75,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,16,24:24.00,14,2:50.00,,21:34.00,1:14.00,3:45.23,"Carey Grammar Sports Complex, Bulleen"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,23,39:34.00,14,4:15.00,,35:19.00,1:43.00,3:57.40,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,28,18:46.00,15,2:15.00,,16:31.00,1:28.00,3:45.20,Werribee Racecourse
2007-08-05,VCCL John Cleland Handicap,8,37,30:58.00,16,4:00.00,,26:58.00,3:13.00,3:52.25,"Two Bridges, Alexandra Ave"
2008-04-06,Fred Grubb Memorial Handicap,6.5,22,25:27.00,16,3:10.00,,22:17.00,2:04.00,3:54.92,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,3,18:08.00,16,2:25.00,,15:43.00,0:15.00,3:37.60,"Monash University, Clayton"
2008-04-27,Helmut & Maija Prentler Handicap,8,19,29:59.00,16,4:00.00,,25:59.00,1:35.00,3:44.88,Jells Park (Enter Ferntree Gully Rd)
2008-05-25,Caruana Cross Country Classic,8,5,29:40.00,16,4:00.00,,25:40.00,1:38.00,3:42.50,"Woodlands Historic Park, Greenvale"
2008-06-29,Hash House Harriers HHH Handicap,8,15,29:57.00,16,4:00.00,,25:57.00,1:24.00,3:44.63,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,1,18:23.00,17,2:35.00,,15:48.00,0:00.00,3:40.60,Lillydale Lake (Bellbird Car Park)
2008-08-03,43rd Annual Norm Charles Handicap,10,41,41:16.00,14,4:15.00,,37:01.00,5:57.00,4:07.60,Lysterfield Park
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,19,30:39.00,14,3:30.00,,27:09.00,2:11.00,3:49.88,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,27,17:55.00,14,2:05.00,,15:50.00,2:13.00,3:35.00,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,18,30:00.00,14,3:30.00,,26:30.00,1:39.00,3:45.00,"Warringal Park, Heidelberg"
2010-05-08,Moran Stable Handicap,5,38,19:00.00,15,2:20.00,,16:40.00,2:20.00,3:48.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,41,32:09.00,16,4:00.00,,28:09.00,3:59.00,4:01.13,"Warringal Park, Heidelberg"
2010-07-04,Independent Signs Handicap,10,34,41:14.00,16,4:50.00,,36:24.00,5:13.00,4:07.40,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,14,11:05.00,18,1:48.00,,9:17.00,0:45.00,3:41.67,"Nortons Park, Wantirna South"
2010-08-08,45th Annual Norm Charles Handicap,10,28,40:06.00,18,5:30.00,,34:36.00,4:05.00,4:00.60,Lysterfield Park
2011-05-15,Fred Grubb Memorial Handicap,6.5,18,24:48.00,18,3:35.00,,21:13.00,2:02.00,3:48.92,"Boeing Reserve, Strathmore"
2011-05-22,Moran Stable Handicap,5,6,18:11.00,18,2:45.00,,15:26.00,0:47.00,3:38.20,"Karkarook Park, Oakleigh"
2011-05-29,Rendina Family Handicap,8,27,30:06.00,18,4:30.00,,25:36.00,1:32.00,3:45.75,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,23,30:56.00,18,4:30.00,,26:26.00,2:19.00,3:52.00,"Woodlands Historic Park, Greenvale"
2011-06-11,Boutique FPS Handicap,5,17,18:49.00,19,2:55.00,,15:54.00,0:57.00,3:45.80,"Birds Land, Belgrave Heights"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,31,23:55.00,20,4:00.00,,19:55.00,2:02.00,3:40.77,"Eaglehawk Town Hall, Bendigo"
2011-07-03,VCCL 5x3km Relay Challenge,3,23,11:15.00,20,2:00.00,,9:15.00,0:39.00,3:45.00,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,18,31:09.00,20,5:00.00,,26:09.00,1:42.00,3:53.63,Jells Park (Enter Ferntree Gully Rd)
2011-07-17,38th Annual Murchison Handicap,10,19,38:15.00,21,6:25.00,,31:50.00,2:06.00,3:49.50,Murchison Football Ground
2011-07-24,Eric Greaves Memorial Handicap,10,16,39:16.00,21,6:25.00,,32:51.00,2:17.00,3:55.60,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,23,40:05.00,16,4:55.00,,35:10.00,3:29.00,4:00.50,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,11,18:09.00,22,3:25.00,,14:44.00,0:56.00,3:37.80,Lillydale Lake (Bellbird Car Park)
2011-08-14,Hash House Harriers Handicap,8,7,29:19.00,22,5:30.00,,23:49.00,0:35.00,3:39.88,"Two Bridges, Alexandra Ave"
2011-08-21,George Perdon Handicap,16.09,10,1:04:54.00,22,11:00.00,,53:54.00,3:06.00,4:02.01,Jells Park (Enter Ferntree Gully Rd)
2011-08-28,Coburg Lake Handicap,6.5,8,23:59.00,22,4:25.00,,19:34.00,0:40.00,3:41.38,Coburg Lake
2011-09-04,Thermal Products Handicap,8,3,30:16.00,23,5:45.00,,24:31.00,0:07.00,3:47.00,Dandenong Police Paddocks Reserve
2011-09-11,Westgate Bridge Memorial Handicap,5,2,17:52.00,23,3:30.00,,14:22.00,0:04.00,3:34.40,"Westgate Park, Port Melbourne"
2011-09-18,President's Handicap,6.5,1,24:02.00,23,4:35.00,,19:27.00,0:00.00,3:41.85,Westerfolds Park (Enter Fitzsimmons Lane)
2012-04-22,Moran Stable Sealed Handicap,6.5,2,23:16.00,16,3:10.00,,20:06.00,0:26.00,3:34.77,"Karkarook Park, Oakleigh"
2012-04-29,Fred Grubb Memorial Handicap,6.5,1,22:33.00,16,3:10.00,,19:23.00,0:00.00,3:28.15,"Boeing Reserve, Strathmore"
2012-05-06,Rendina Family Handicap,8,10,28:02.00,11,2:45.00,,25:17.00,1:27.00,3:30.25,"Warringal Park, Heidelberg"
2012-05-20,Caruana Classic Handicap,8,24,28:50.00,11,2:45.00,,26:05.00,1:53.00,3:36.25,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,4,28:39.00,11,2:45.00,,25:54.00,0:54.00,3:34.88,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,12,10:26.00,11,1:06.00,,9:20.00,0:21.00,3:28.67,"Nortons Park, Wantirna South"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,27,22:33.00,12,2:25.00,,20:08.00,1:48.00,3:31.41,"Eaglehawk Town Hall, Bendigo"
2012-06-24,Independent Signs Handicap,10,8,37:13.00,12,3:40.00,,33:33.00,1:05.00,3:43.30,"Woodlands Historic Park, Greenvale"
2012-07-01,Yvonne Callaghan Handicap,5,7,17:18.00,12,1:50.00,,15:28.00,1:09.00,3:27.60,Lillydale Lake - Bellbird Car Park
2012-07-08,39th Murchison Handicap,10,16,35:55.00,12,3:40.00,,32:15.00,2:03.00,3:35.50,Murchison Football Ground
2012-07-22,47th Norm Charles Handicap,10,19,37:40.00,14,4:15.00,,33:25.00,3:06.00,3:46.00,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,3,36:56.00,15,4:35.00,,32:21.00,0:46.00,3:41.60,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,6,29:00.00,15,3:45.00,,25:15.00,0:11.00,3:37.50,Jells Park - South Entrance
2012-08-19,17th George Perdon Handicap,16.09,13,1:03:34.00,15,7:30.00,,56:04.00,5:12.00,3:57.04,Lysterfield Park
