Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,15,24:46.00,27,5:25.00,,19:21.00,1:55.00,3:48.62,"Eaglehawk Town Hall, Bendigo"
2011-06-05,Caruana Cross Country Classic,8,14,31:56.00,25,6:15.00,,25:41.00,1:34.00,3:59.50,"Woodlands Historic Park, Greenvale"
2011-06-19,Retireinvest Eaglehawk to Bendigo Handicap,6.5,7,23:38.00,25,5:00.00,,18:38.00,0:45.00,3:38.15,"Eaglehawk Town Hall, Bendigo"
2012-05-20,Caruana Classic Handicap,8,1,29:57.00,23,5:45.00,,24:12.00,0:00.00,3:44.63,"Woodlands Historic Park, Greenvale"
2012-06-17,Eaglehawk To Bendigo Handicap,6.4,18,23:09.00,18,3:35.00,,19:34.00,1:14.00,3:37.03,"Eaglehawk Town Hall, Bendigo"
2012-07-08,39th Murchison Handicap,10,11,37:25.00,18,5:30.00,,31:55.00,1:43.00,3:44.50,Murchison Football Ground
2012-08-12,Kyneton Ridge Estate Handicap,6.5,9,24:44.00,18,3:35.00,,21:09.00,1:21.00,3:48.31,Kyneton Ridge Estate Winery
2013-05-05,18th Caruana Cross Country Classic,8,7,29:00.00,17,4:15.00,,24:45.00,0:31.00,3:37.50,"Woodlands Historic Park, Greenvale"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,10,22:50.00,17,3:25.00,,19:25.00,0:30.00,3:34.06,"Eaglehawk Town Hall, Bendigo"
2013-07-07,40th Murchison Handicap,10,5,35:46.00,17,5:10.00,,30:36.00,0:44.00,3:34.60,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,5,24:09.00,17,3:25.00,,20:44.00,0:19.00,3:42.92,Kyneton Ridge Estate Winery
2014-06-01,19th Caruana Cross Country Classic,8,9,28:35.00,17,4:15.00,,24:20.00,1:56.00,3:34.38,"Woodlands Historic Park, Greenvale"
2014-06-15,Flack Advisory Winter Classic,6.4,5,22:42.00,17,3:25.00,,19:17.00,0:21.00,3:32.81,"Woodvale Recreation Reserve, Bendigo"
2014-09-14,3rd Kyneton Ridge Estate Handicap,6.5,4,23:53.00,18,3:35.00,,20:18.00,0:13.00,3:40.46,Kyneton Ridge Estate Winery
2015-06-14,Flack Advisory Winter Classic,6.4,3,23:11.00,18,3:35.00,,19:36.00,0:04.00,3:37.34,"Woodvale Recreation Reserve, Bendigo"
2015-07-12,Myrniong Adventure Handicap,6.5,5,24:48.00,18,3:35.00,,21:13.00,0:10.00,3:48.92,"Lake Dewar Lodge YMCA, Myrniong"
2015-09-13,4th Kyneton Ridge Estate Handicap,6.5,3,23:59.00,17,3:25.00,,20:34.00,0:25.00,3:41.38,Kyneton Ridge Estate Winery
2017-06-04,22nd Caruana Cross Country Classic,8,2,28:53.00,17,4:15.00,,24:38.00,0:02.00,3:36.63,"Woodlands Historic Park, Greenvale"
