Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-07-15,Eric Greaves Memorial Handicap,10,25,39:15.00,17,5:10.00,,34:05.00,1:55.00,3:55.50,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,13,30:11.00,18,4:30.00,,25:41.00,1:10.00,3:46.38,"Jubilee Park, Frankston"
2007-08-05,VCCL John Cleland Handicap,8,30,30:47.00,18,4:30.00,,26:17.00,2:32.00,3:50.88,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,11,1:03:00.00,19,9:30.00,,53:30.00,1:47.00,3:54.93,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,7,30:56.00,19,4:45.00,,26:11.00,0:15.00,3:52.00,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,18,25:19.00,19,3:50.00,,21:29.00,0:58.00,3:53.69,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,4,38:22.00,19,5:50.00,,32:32.00,0:58.00,3:50.20,Lysterfield Park
2007-09-23,President's Handicap,6.5,12,25:13.00,19,3:50.00,,21:23.00,0:30.00,3:52.77,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,19,18:40.00,19,2:50.00,,15:50.00,1:41.00,3:44.00,"Westgate Park, Port Melbourne"
2008-04-20,Rendina Family Handicap,8,7,30:46.00,19,4:45.00,,26:01.00,1:13.00,3:50.75,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,8,30:02.00,19,4:45.00,,25:17.00,0:53.00,3:45.25,Jells Park (Enter Ferntree Gully Rd)
2008-06-29,Hash House Harriers HHH Handicap,8,11,30:10.00,19,4:45.00,,25:25.00,0:52.00,3:46.25,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,17,19:49.00,20,3:00.00,,16:49.00,1:01.00,3:57.80,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,1,38:01.00,20,6:05.00,,31:56.00,0:00.00,3:48.10,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,9,37:39.00,17,5:10.00,,32:29.00,1:25.00,3:45.90,Lysterfield Park
2008-08-17,George Perdon Handicap,16.09,13,1:01:35.00,16,8:00.00,,53:35.00,3:01.00,3:49.65,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,26,25:01.00,17,3:25.00,,21:36.00,1:35.00,3:50.92,"Carey Grammar Sports Complex, Bulleen"
2008-09-14,Westgate Bridge Memorial Handicap,5,30,19:05.00,17,2:35.00,,16:30.00,1:39.00,3:49.00,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,22,25:32.00,17,3:25.00,,22:07.00,1:36.00,3:55.69,Westerfolds Park (Enter Fitzsimmons Lane)
2009-06-06,Boutique FPS Handicap,5,46,22:02.00,17,2:35.00,,19:27.00,4:06.00,4:24.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,49,36:11.00,18,4:30.00,,31:41.00,7:25.00,4:31.38,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,49,29:26.00,19,3:50.00,,25:36.00,5:26.00,4:31.69,"Nortons Park, Wantirna South"
2009-07-26,Eric Greaves Memorial Handicap,10,31,42:23.00,19,5:45.00,,36:38.00,4:53.00,4:14.30,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,20,35:01.00,30,7:30.00,,27:31.00,2:27.00,4:22.63,Jells Park - South Entrance
