Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-29,Moran Stable Handicap,5,6,17:20.00,10,1:30.00,,15:50.00,0:36.00,3:28.00,"Karkarook Park, Oakleigh"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,27,38:39.00,10,3:05.00,,35:34.00,1:58.00,3:51.90,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,35,18:37.00,11,1:40.00,,16:57.00,1:54.00,3:43.40,Werribee Racecourse
2007-07-15,Eric Greaves Memorial Handicap,10,15,36:25.00,10,3:05.00,,33:20.00,1:10.00,3:38.50,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,1,26:30.00,11,2:45.00,,23:45.00,0:00.00,3:18.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,33,17:43.00,7,1:00.00,,16:43.00,1:51.00,3:32.60,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,20,38:47.00,7,2:10.00,,36:37.00,3:12.00,3:52.70,Yarra Bend Park
2008-07-06,VCCL 5km Handicap,5,6,17:10.00,7,1:00.00,,16:10.00,0:22.00,3:26.00,Lillydale Lake (Bellbird Car Park)
2008-08-03,43rd Annual Norm Charles Handicap,10,1,33:14.00,7,2:10.00,,31:04.00,0:00.00,3:19.40,Lysterfield Park
2009-06-06,Boutique FPS Handicap,5,20,16:32.00,2,0:15.00,,16:17.00,0:56.00,3:18.40,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,5,25:37.00,3,0:45.00,,24:52.00,0:36.00,3:12.13,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,42,31:47.00,3,0:45.00,,31:02.00,6:21.00,3:58.38,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,12,33:30.00,3,0:55.00,,32:35.00,2:02.00,3:21.00,Lysterfield Park
2010-06-12,Boutique FPS Handicap,5,33,16:30.00,3,0:30.00,,16:00.00,1:27.00,3:18.00,"Birds Land, Belgrave Heights"
2013-05-05,18th Caruana Cross Country Classic,8,64,32:14.00,3,0:45.00,,31:29.00,7:15.00,4:01.75,"Woodlands Historic Park, Greenvale"
2013-06-02,"Family Feud Handicap ",5,37,18:15.00,3,0:30.00,,17:45.00,2:59.00,3:39.00,"Birds Land, Belgrave Heights"
2013-07-14,"Churchill Park Handicap ",6.5,28,24:04.00,4,0:50.00,,23:14.00,2:33.00,3:42.15,"Churchill Park, Rowville"
