Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Peter,Ramsay,318,26:20.00,27,5:25.00,,20:55.00,0:00.00,4:03.08,"Boeing Reserve, Strathmore"
2,Craig,Harris (2007),174,27:34.00,32,6:25.00,,21:09.00,0:14.00,4:14.46,"Boeing Reserve, Strathmore"
3,Sean,Beer,137,27:08.00,29,5:50.00,,21:18.00,0:23.00,4:10.46,"Boeing Reserve, Strathmore"
4,Rosemary,Arthur,92,28:04.00,33,6:35.00,,21:29.00,0:34.00,4:19.08,"Boeing Reserve, Strathmore"
5,Richard,Polkinghorne,61,22:28.00,4,0:50.00,,21:38.00,0:43.00,3:27.38,"Boeing Reserve, Strathmore"
6,Colin,Davis,118,24:17.00,13,2:35.00,,21:42.00,0:47.00,3:44.15,"Boeing Reserve, Strathmore"
7,Peter,Bence,80,25:42.00,19,3:50.00,,21:52.00,0:57.00,3:57.23,"Boeing Reserve, Strathmore"
9,Ray,Barnard,124,31:43.00,49,9:50.00,,21:53.00,0:58.00,4:52.77,"Boeing Reserve, Strathmore"
10,Alan,Shields,70,22:05.00,1,0:10.00,,21:55.00,1:00.00,3:23.85,"Boeing Reserve, Strathmore"
11,Benjamin,Bailey,x162,25:21.00,17,3:25.00,,21:56.00,1:01.00,3:54.00,"Boeing Reserve, Strathmore"
12,Jeff,Sharam,128,26:59.00,25,5:00.00,,21:59.00,1:04.00,4:09.08,"Boeing Reserve, Strathmore"
13,Wayne,Davis,104,29:04.00,35,7:00.00,,22:04.00,1:09.00,4:28.31,"Boeing Reserve, Strathmore"
14,Maryann,Murray,370,24:58.00,14,2:50.00,,22:08.00,1:13.00,3:50.46,"Boeing Reserve, Strathmore"
15,Tony,Rendina,71,27:52.00,28,5:35.00,,22:17.00,1:22.00,4:17.23,"Boeing Reserve, Strathmore"
16,Andrew,McVay,388,23:53.00,8,1:35.00,,22:18.00,1:23.00,3:40.46,"Boeing Reserve, Strathmore"
17,Charles,Taylor,107,31:12.00,43,8:35.00,,22:37.00,1:42.00,4:48.00,"Boeing Reserve, Strathmore"
18,Keith,Lofthouse,11,28:43.00,30,6:00.00,,22:43.00,1:48.00,4:25.08,"Boeing Reserve, Strathmore"
19,Turhan,Yoldis,X444,27:47.00,25,5:00.00,,22:47.00,1:52.00,4:16.46,"Boeing Reserve, Strathmore"
20,Chris,Brown,351,26:09.00,16,3:10.00,,22:59.00,2:04.00,4:01.38,"Boeing Reserve, Strathmore"
21,Machelle,Caruana,130,34:41.00,58,11:35.00,,23:06.00,2:11.00,5:20.15,"Boeing Reserve, Strathmore"
22,Jeff,Chambers,91,26:16.00,15,3:00.00,,23:16.00,2:21.00,4:02.46,"Boeing Reserve, Strathmore"
23,Martin,Murray,225,23:45.00,2,0:25.00,,23:20.00,2:25.00,3:39.23,"Boeing Reserve, Strathmore"
25,Colin,McEvoy,13,25:30.00,10,2:00.00,,23:30.00,2:35.00,3:55.38,"Boeing Reserve, Strathmore"
26,Hugo,Sarpa,200,26:10.00,13,2:35.00,,23:35.00,2:40.00,4:01.54,"Boeing Reserve, Strathmore"
27,Joe,Caruana,239,32:02.00,42,8:25.00,,23:37.00,2:42.00,4:55.69,"Boeing Reserve, Strathmore"
29,Christine,Hodges,352,35:09.00,56,11:10.00,,23:59.00,3:04.00,5:24.46,"Boeing Reserve, Strathmore"
30,Alan,Karfut,436,30:38.00,33,6:35.00,,24:03.00,3:08.00,4:42.77,"Boeing Reserve, Strathmore"
31,Gary,Mowat,31,28:55.00,24,4:50.00,,24:05.00,3:10.00,4:26.92,"Boeing Reserve, Strathmore"
32,Mark,Hipworth,349,26:09.00,10,2:00.00,,24:09.00,3:14.00,4:01.38,"Boeing Reserve, Strathmore"
33,Andrew,Nugent,102,28:11.00,20,4:00.00,,24:11.00,3:16.00,4:20.15,"Boeing Reserve, Strathmore"
34,Joe,Brown,68,34:15.00,50,10:00.00,,24:15.00,3:20.00,5:16.15,"Boeing Reserve, Strathmore"
35,Mike,Sharkey,108,29:27.00,26,5:10.00,,24:17.00,3:22.00,4:31.85,"Boeing Reserve, Strathmore"
37,Dennis,Hughes,418,30:15.00,29,5:50.00,,24:25.00,3:30.00,4:39.23,"Boeing Reserve, Strathmore"
38,Brett,Hayes,29,27:52.00,17,3:25.00,,24:27.00,3:32.00,4:17.23,"Boeing Reserve, Strathmore"
39,Sharee,Sharam,303,29:29.00,25,5:00.00,,24:29.00,3:34.00,4:32.15,"Boeing Reserve, Strathmore"
40,Corina,Kapusta,265,27:55.00,17,3:25.00,,24:30.00,3:35.00,4:17.69,"Boeing Reserve, Strathmore"
41,Leanne,Callaghan,365,35:57.00,57,11:25.00,,24:32.00,3:37.00,5:31.85,"Boeing Reserve, Strathmore"
42,Gavan,Muir,142,28:45.00,20,4:00.00,,24:45.00,3:50.00,4:25.38,"Boeing Reserve, Strathmore"
43,Sam,Sicari,401,34:37.00,49,9:50.00,,24:47.00,3:52.00,5:19.54,"Boeing Reserve, Strathmore"
44,Caitlin,Haala,371,29:54.00,25,5:00.00,,24:54.00,3:59.00,4:36.00,"Boeing Reserve, Strathmore"
45,Ged,Smith,377,29:55.00,25,5:00.00,,24:55.00,4:00.00,4:36.15,"Boeing Reserve, Strathmore"
46,Alan,McCullen,67,36:07.00,55,11:00.00,,25:07.00,4:12.00,5:33.38,"Boeing Reserve, Strathmore"
47,Cor,Pleysier,208,34:51.00,48,9:35.00,,25:16.00,4:21.00,5:21.69,"Boeing Reserve, Strathmore"
48,Roy,McKenzie,218,32:58.00,36,7:10.00,,25:48.00,4:53.00,5:04.31,"Boeing Reserve, Strathmore"
49,David,Jacka,350,36:00.00,51,10:10.00,,25:50.00,4:55.00,5:32.31,"Boeing Reserve, Strathmore"
50,Eleonora,Gatto,379,33:58.00,30,6:00.00,,27:58.00,7:03.00,5:13.54,"Boeing Reserve, Strathmore"
51,Peter,Ermel,188,33:28.00,25,5:00.00,,28:28.00,7:33.00,5:08.92,"Boeing Reserve, Strathmore"
52,Gary,Parkes,209,35:28.00,35,7:00.00,,28:28.00,7:33.00,5:27.38,"Boeing Reserve, Strathmore"
53,Melanie,Marantelli,x386,34:34.00,30,6:00.00,,28:34.00,7:39.00,5:19.08,"Boeing Reserve, Strathmore"
55,Greg,Foran,171,36:08.00,16,3:10.00,,32:58.00,12:03.00,5:33.54,"Boeing Reserve, Strathmore"
56,Sean,Quilty,26,35:07.00,2,0:25.00,,34:42.00,13:47.00,5:24.15,"Boeing Reserve, Strathmore"
