Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Woods,299,25:55.00,29,5:50.00,,20:05.00,0:00.00,3:59.23,"Churchill Park, Rowville"
2,Shane,Grund,195,22:16.00,11,2:10.00,,20:06.00,0:01.00,3:25.54,"Churchill Park, Rowville"
3,Leon,Brooks,230,26:30.00,30,6:00.00,,20:30.00,0:25.00,4:04.62,"Churchill Park, Rowville"
4,Sean,Quilty,26,23:47.00,15,3:00.00,,20:47.00,0:42.00,3:39.54,"Churchill Park, Rowville"
5,David,Spence,99,22:02.00,6,1:10.00,,20:52.00,0:47.00,3:23.38,"Churchill Park, Rowville"
6,Marcus,Boxall,49,23:57.00,15,3:00.00,,20:57.00,0:52.00,3:41.08,"Churchill Park, Rowville"
7,David,Haigh,66,23:48.00,14,2:50.00,,20:58.00,0:53.00,3:39.69,"Churchill Park, Rowville"
8,David,Stones,50,27:25.00,32,6:25.00,,21:00.00,0:55.00,4:13.08,"Churchill Park, Rowville"
9,Mark,Andrews,144,23:38.00,13,2:35.00,,21:03.00,0:58.00,3:38.15,"Churchill Park, Rowville"
10,Mark,Howard,176,27:36.00,32,6:25.00,,21:11.00,1:06.00,4:14.77,"Churchill Park, Rowville"
11,Craig,Harris,343,24:25.00,16,3:10.00,,21:15.00,1:10.00,3:45.38,"Churchill Park, Rowville"
12,Colm,Rothery,127,25:43.00,22,4:25.00,,21:18.00,1:13.00,3:57.38,"Churchill Park, Rowville"
13,Robert,Eppinger,148,23:32.00,11,2:10.00,,21:22.00,1:17.00,3:37.23,"Churchill Park, Rowville"
14,Tony,Moran,35,25:15.00,19,3:50.00,,21:25.00,1:20.00,3:53.08,"Churchill Park, Rowville"
15,Ashley,Snowden,327,26:42.00,26,5:10.00,,21:32.00,1:27.00,4:06.46,"Churchill Park, Rowville"
16,Mark,Hipworth,349,25:39.00,20,4:00.00,,21:39.00,1:34.00,3:56.77,"Churchill Park, Rowville"
17,Cameron,Clayton,97,24:30.00,14,2:50.00,,21:40.00,1:35.00,3:46.15,"Churchill Park, Rowville"
18,Troy,Atkins,139,24:40.00,15,3:00.00,,21:40.00,1:35.00,3:47.69,"Churchill Park, Rowville"
19,Corina,Kapusta,265,26:06.00,22,4:25.00,,21:41.00,1:36.00,4:00.92,"Churchill Park, Rowville"
20,Ian,Cayzer,101,24:58.00,15,3:00.00,,21:58.00,1:53.00,3:50.46,"Churchill Park, Rowville"
21,Tony,Rendina,71,31:01.00,45,9:00.00,,22:01.00,1:56.00,4:46.31,"Churchill Park, Rowville"
22,Olivia,Findlay,224,30:29.00,41,8:10.00,,22:19.00,2:14.00,4:41.38,"Churchill Park, Rowville"
23,Jay,Wright,248,36:12.00,69,13:50.00,,22:22.00,2:17.00,5:34.15,"Churchill Park, Rowville"
24,Gerard,Adams,47,31:18.00,42,8:25.00,,22:53.00,2:48.00,4:48.92,"Churchill Park, Rowville"
25,Fiona,Ely,368,33:29.00,53,10:35.00,,22:54.00,2:49.00,5:09.08,"Churchill Park, Rowville"
26,Sean,Beer,137,29:29.00,33,6:35.00,,22:54.00,2:49.00,4:32.15,"Churchill Park, Rowville"
27,Matt,Grant,231,26:12.00,15,3:00.00,,23:12.00,3:07.00,4:01.85,"Churchill Park, Rowville"
28,Richard,Banks,344,29:49.00,33,6:35.00,,23:14.00,3:09.00,4:35.23,"Churchill Park, Rowville"
29,Hugo,Sarpa,200,28:56.00,28,5:35.00,,23:21.00,3:16.00,4:27.08,"Churchill Park, Rowville"
30,Gary,Blake,320,30:21.00,34,6:50.00,,23:31.00,3:26.00,4:40.15,"Churchill Park, Rowville"
31,Julian,Harris  01,132,31:15.00,38,7:35.00,,23:40.00,3:35.00,4:48.46,"Churchill Park, Rowville"
32,Hamish,Adams,158,31:30.00,39,7:50.00,,23:40.00,3:35.00,4:50.77,"Churchill Park, Rowville"
33,Greg,Whitecross,146,33:33.00,48,9:35.00,,23:58.00,3:53.00,5:09.69,"Churchill Park, Rowville"
34,Carl,Kennedy,141,27:13.00,14,2:50.00,,24:23.00,4:18.00,4:11.23,"Churchill Park, Rowville"
35,Irene,James,60,36:52.00,62,12:25.00,,24:27.00,4:22.00,5:40.31,"Churchill Park, Rowville"
36,Justin,Piccolo,135,35:05.00,53,10:35.00,,24:30.00,4:25.00,5:23.85,"Churchill Park, Rowville"
37,Steve,Smith,356,35:04.00,52,10:25.00,,24:39.00,4:34.00,5:23.69,"Churchill Park, Rowville"
38,Alan,McCullen,67,38:49.00,70,14:00.00,,24:49.00,4:44.00,5:58.31,"Churchill Park, Rowville"
39,Roy,McKenzie,218,42:16.00,70,14:00.00,,28:16.00,8:11.00,6:30.15,"Churchill Park, Rowville"
40,David,Page,310,31:53.00,18,3:35.00,,28:18.00,8:13.00,4:54.31,"Churchill Park, Rowville"
