Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,38,29:08.00,21,4:10.00,,24:58.00,4:56.00,4:28.92,"Boeing Reserve, Strathmore"
2013-05-05,18th Caruana Cross Country Classic,8,57,35:33.00,23,5:45.00,,29:48.00,5:34.00,4:26.63,"Woodlands Historic Park, Greenvale"
2013-05-26,4th 5x3km Relay Challenge,3,27,12:36.00,0,3:30.00,,9:06.00,0:39.00,4:12.00,"Nortons Park, Wantirna South"
2013-06-02,"Family Feud Handicap ",5,35,21:02.00,26,4:00.00,,17:02.00,2:16.00,4:12.40,"Birds Land, Belgrave Heights"
2013-06-30,Jim McLure Legend Handicap,5,36,20:35.00,27,4:10.00,,16:25.00,2:28.00,4:07.00,Lillydale Lake - Bellbird Car Park
2013-07-14,"Churchill Park Handicap ",6.5,25,28:31.00,28,5:35.00,,22:56.00,2:15.00,4:23.23,"Churchill Park, Rowville"
2013-08-25,"14th Westgate Bridge Handicap ",5,32,20:59.00,30,4:35.00,,16:24.00,1:44.00,4:11.80,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,15,27:38.00,31,6:10.00,,21:28.00,1:18.00,4:15.08,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,24,27:22.00,31,6:10.00,,21:12.00,1:35.00,4:12.62,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,25,20:14.00,31,4:40.00,,15:34.00,0:43.00,4:02.80,"Karkarook Park, Oakleigh"
2014-06-01,19th Caruana Cross Country Classic,8,8,32:19.00,32,8:00.00,,24:19.00,1:55.00,4:02.38,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,18,12:32.00,32,3:12.00,,9:20.00,0:33.00,4:10.67,"Nortons Park, Wantirna South"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,8,27:25.00,32,6:25.00,,21:00.00,0:55.00,4:13.08,"Churchill Park, Rowville"
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,28,27:18.00,27,5:25.00,,21:53.00,2:05.00,4:12.00,"Brimbank Park, Keilor East"
2015-06-07,"Family Feud Sealed Handicap ",5,24,20:45.00,32,4:50.00,,15:55.00,1:11.00,4:09.00,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,26,20:45.00,32,4:50.00,,15:55.00,1:00.00,4:09.00,"Westgate Park, Port Melbourne"
2015-07-12,Myrniong Adventure Handicap,6.5,12,28:32.00,32,6:25.00,,22:07.00,1:04.00,4:23.38,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-26,3rd Jayen Engineers Handicap,5,14,20:25.00,32,4:50.00,,15:35.00,0:51.00,4:05.00,"Woodlands Historic Park, Greenvale"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,11,27:41.00,33,6:35.00,,21:06.00,0:53.00,4:15.54,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,10,20:14.00,33,5:00.00,,15:14.00,0:44.00,4:02.80,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,23,43:26.00,34,10:25.00,,33:01.00,3:22.00,4:20.60,Lysterfield Park
2016-04-17,Fred Grubb & Bob Charlton Memorial,6.5,22,29:54.00,33,6:35.00,,23:19.00,2:51.00,4:36.00,Westerfolds Park
2016-04-24,Moran Stable Handicap,5,14,20:47.00,34,5:10.00,,15:37.00,1:20.00,4:09.40,"Karkarook Park, Oakleigh"
2016-05-29,AB Phillips Handicap,6.5,29,34:33.00,34,6:50.00,,27:43.00,6:36.00,5:18.92,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,12,34:47.00,36,9:00.00,,25:47.00,1:32.00,4:20.88,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,11,20:51.00,35,5:15.00,,15:36.00,1:00.00,4:10.20,"Westgate Park, Port Melbourne"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,13,21:27.00,36,5:25.00,,16:02.00,0:57.00,4:17.40,"Churchill Park, Rowville"
2016-08-07,Jells Park Handicap,5,1,20:23.00,36,5:25.00,,14:58.00,0:00.00,4:04.60,Jells Park - South Entrance
2016-08-28,5th Kyneton Ridge Estate Handicap,6.5,8,27:39.00,32,6:25.00,,21:14.00,1:34.00,4:15.23,Kyneton Ridge Estate Winery
2016-09-18,Presidents & Ted Paulin Handicap,3,9,12:00.00,32,3:12.00,,8:48.00,0:52.00,4:00.00,Westerfolds Park
2017-04-30,Fred Grubb & Bob Charlton Memorial,6.5,19,31:24.00,32,6:25.00,,24:59.00,3:56.00,4:49.85,Westerfolds Park
2017-05-06,28th Rendina Family Handicap,8,20,36:23.00,32,8:00.00,,28:23.00,4:07.00,4:32.88,"Warringal Park, Heidelberg"
2017-05-14,Brimbank Handicap,5,15,22:27.00,33,5:00.00,,17:27.00,1:54.00,4:29.40,"Brimbank Park, Keilor East"
2017-06-11,"18th Westgate Bridge Handicap ",5,5,20:33.00,33,5:00.00,,15:33.00,0:25.00,4:06.60,"Westgate Park, Port Melbourne"
2017-06-24,Yarra Bend Handicap,8,2,32:59.00,33,8:15.00,,24:44.00,0:08.00,4:07.38,"TH Westfield Reserve, Clifton Hill"
