Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Eleonora,Gatto,379,48:16.00,56,17:05.00,,31:11.00,0:00.00,4:49.60,Geelong Grammar School
2,Ray,O'Connor,122,47:23.00,53,16:10.00,,31:13.00,0:02.00,4:44.30,Geelong Grammar School
3,Ted,Paulin,24,41:59.00,35,10:40.00,,31:19.00,0:08.00,4:11.90,Geelong Grammar School
4,Caitlin,Haala,371,44:29.00,41,12:30.00,,31:59.00,0:48.00,4:26.90,Geelong Grammar School
5,Mark,Hipworth,349,38:03.00,19,5:50.00,,32:13.00,1:02.00,3:48.30,Geelong Grammar School
6,Andrew,Soltys,44,38:09.00,19,5:50.00,,32:19.00,1:08.00,3:48.90,Geelong Grammar School
7,Ashley,Snowden,327,38:39.00,20,6:05.00,,32:34.00,1:23.00,3:51.90,Geelong Grammar School
8,Sean,Quilty,26,34:22.00,5,1:30.00,,32:52.00,1:41.00,3:26.20,Geelong Grammar School
9,Chris,Brown,351,39:50.00,22,6:45.00,,33:05.00,1:54.00,3:59.00,Geelong Grammar School
10,Joe,Brown,68,49:36.00,54,16:30.00,,33:06.00,1:55.00,4:57.60,Geelong Grammar School
11,Alan,McLean,251,38:38.00,18,5:30.00,,33:08.00,1:57.00,3:51.80,Geelong Grammar School
12,Hugo,Sarpa,200,38:39.00,18,5:30.00,,33:09.00,1:58.00,3:51.90,Geelong Grammar School
13,Jim,Berrington,333,39:56.00,22,6:45.00,,33:11.00,2:00.00,3:59.60,Geelong Grammar School
14,Marcus,Boxall,49,40:21.00,23,7:00.00,,33:21.00,2:10.00,4:02.10,Geelong Grammar School
15,Gary,Parkes,209,43:10.00,32,9:45.00,,33:25.00,2:14.00,4:19.00,Geelong Grammar School
16,Keith,Lofthouse,11,44:07.00,35,10:40.00,,33:27.00,2:16.00,4:24.70,Geelong Grammar School
17,Greg,Foran,171,38:58.00,18,5:30.00,,33:28.00,2:17.00,3:53.80,Geelong Grammar School
18,Craig,Harris (2007),174,42:16.00,28,8:35.00,,33:41.00,2:30.00,4:13.60,Geelong Grammar School
19,Jeff,Sharam,128,43:05.00,29,8:50.00,,34:15.00,3:04.00,4:18.50,Geelong Grammar School
20,Ged,Smith,377,45:25.00,36,11:00.00,,34:25.00,3:14.00,4:32.50,Geelong Grammar School
21,Duncan,Whitford,94,40:24.00,19,5:50.00,,34:34.00,3:23.00,4:02.40,Geelong Grammar School
22,Richard,Banks,344,46:12.00,38,11:35.00,,34:37.00,3:26.00,4:37.20,Geelong Grammar School
23,Carolyn,Fox,414,47:10.00,41,12:30.00,,34:40.00,3:29.00,4:43.00,Geelong Grammar School
24,Peter,Ramsay,318,42:21.00,25,7:40.00,,34:41.00,3:30.00,4:14.10,Geelong Grammar School
25,Laura,Whitford,117,47:32.00,42,12:50.00,,34:42.00,3:31.00,4:45.20,Geelong Grammar School
26,Charles,Taylor,107,48:29.00,45,13:45.00,,34:44.00,3:33.00,4:50.90,Geelong Grammar School
27,Gary,Mowat,31,45:02.00,33,10:05.00,,34:57.00,3:46.00,4:30.20,Geelong Grammar School
28,Shane,Buckingham,157,44:13.00,30,9:10.00,,35:03.00,3:52.00,4:25.30,Geelong Grammar School
29,Alan,Karfut,436,47:32.00,40,12:15.00,,35:17.00,4:06.00,4:45.20,Geelong Grammar School
30,Janine,McKerron,140,51:29.00,50,15:15.00,,36:14.00,5:03.00,5:08.90,Geelong Grammar School
31,Julie,Torrini,355,56:07.00,65,19:50.00,,36:17.00,5:06.00,5:36.70,Geelong Grammar School
32,Brian,Marantelli,96,47:49.00,37,11:20.00,,36:29.00,5:18.00,4:46.90,Geelong Grammar School
33,Bob,Howlett,180,50:36.00,45,13:45.00,,36:51.00,5:40.00,5:03.60,Geelong Grammar School
34,Dennis,Hughes,418,48:55.00,34,10:25.00,,38:30.00,7:19.00,4:53.50,Geelong Grammar School
35,Roy,McKenzie,218,52:40.00,45,13:45.00,,38:55.00,7:44.00,5:16.00,Geelong Grammar School
36,Gavan,Muir,142,51:13.00,37,11:20.00,,39:53.00,8:42.00,5:07.30,Geelong Grammar School
37,Bill,Ristevski,312,57:00.00,40,12:15.00,,44:45.00,13:34.00,5:42.00,Geelong Grammar School
