Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Tom,Hecimovic,159,31:09.00,27,6:45.00,,24:24.00,0:00.00,3:53.63,Dandenong Police Paddocks Reserve
2,Leon,Brooks,230,31:41.00,29,7:15.00,,24:26.00,0:02.00,3:57.63,Dandenong Police Paddocks Reserve
3,David,Haigh,66,30:16.00,23,5:45.00,,24:31.00,0:07.00,3:47.00,Dandenong Police Paddocks Reserve
4,Craig,Harris,343,29:34.00,18,4:30.00,,25:04.00,0:40.00,3:41.75,Dandenong Police Paddocks Reserve
5,Matt,Grant,231,29:27.00,16,4:00.00,,25:27.00,1:03.00,3:40.88,Dandenong Police Paddocks Reserve
6,Lisa,Roberts,469,38:14.00,51,12:45.00,,25:29.00,1:05.00,4:46.75,Dandenong Police Paddocks Reserve
7,Dennis,Hughes,418,38:46.00,52,13:00.00,,25:46.00,1:22.00,4:50.75,Dandenong Police Paddocks Reserve
8,David,Girolamo,485,32:02.00,25,6:15.00,,25:47.00,1:23.00,4:00.25,Dandenong Police Paddocks Reserve
9,Mark,Andrews,144,30:01.00,16,4:00.00,,26:01.00,1:37.00,3:45.13,Dandenong Police Paddocks Reserve
10,Eric,Sapac,492,30:32.00,18,4:30.00,,26:02.00,1:38.00,3:49.00,Dandenong Police Paddocks Reserve
11,Ashley,Snowden,327,33:01.00,27,6:45.00,,26:16.00,1:52.00,4:07.63,Dandenong Police Paddocks Reserve
12,Tony,Moran,35,31:21.00,20,5:00.00,,26:21.00,1:57.00,3:55.13,Dandenong Police Paddocks Reserve
13,Cole,Wight,486,43:54.00,70,17:30.00,,26:24.00,2:00.00,5:29.25,Dandenong Police Paddocks Reserve
14,Tony,Parsons,339,33:26.00,28,7:00.00,,26:26.00,2:02.00,4:10.75,Dandenong Police Paddocks Reserve
15,Olivia,Findlay,224,36:28.00,40,10:00.00,,26:28.00,2:04.00,4:33.50,Dandenong Police Paddocks Reserve
16,Caitlin,Haala,371,35:31.00,36,9:00.00,,26:31.00,2:07.00,4:26.38,Dandenong Police Paddocks Reserve
17,Wayne,James,119,34:55.00,33,8:15.00,,26:40.00,2:16.00,4:21.88,Dandenong Police Paddocks Reserve
18,David,Page,310,30:26.00,14,3:30.00,,26:56.00,2:32.00,3:48.25,Dandenong Police Paddocks Reserve
19,Colin,Davis,118,33:46.00,27,6:45.00,,27:01.00,2:37.00,4:13.25,Dandenong Police Paddocks Reserve
20,Murray,Harding,415,30:42.00,14,3:30.00,,27:12.00,2:48.00,3:50.25,Dandenong Police Paddocks Reserve
21,Wayne,Davis,104,38:02.00,42,10:30.00,,27:32.00,3:08.00,4:45.25,Dandenong Police Paddocks Reserve
22,Irene,James,60,43:18.00,63,15:45.00,,27:33.00,3:09.00,5:24.75,Dandenong Police Paddocks Reserve
23,Gary,Parkes,209,39:06.00,43,10:45.00,,28:21.00,3:57.00,4:53.25,Dandenong Police Paddocks Reserve
24,Jennifer,Johnston,262,38:31.00,40,10:00.00,,28:31.00,4:07.00,4:48.88,Dandenong Police Paddocks Reserve
25,Roy,McKenzie,218,45:11.00,64,16:00.00,,29:11.00,4:47.00,5:38.88,Dandenong Police Paddocks Reserve
26,Ray,O'Connor,122,43:46.00,57,14:15.00,,29:31.00,5:07.00,5:28.25,Dandenong Police Paddocks Reserve
27,Julie,Torrini,355,48:08.00,70,17:30.00,,30:38.00,6:14.00,6:01.00,Dandenong Police Paddocks Reserve
28,John,Mackay,203,48:38.00,70,17:30.00,,31:08.00,6:44.00,6:04.75,Dandenong Police Paddocks Reserve
