Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Brett,Hayes,29,23:55.00,18,3:35.00,,20:20.00,0:00.00,3:40.77,"Carey Grammar Sports Complex, Bulleen"
2,Ged,Smith,377,28:31.00,39,7:50.00,,20:41.00,0:21.00,4:23.23,"Carey Grammar Sports Complex, Bulleen"
3,Grant,Penney,342,23:10.00,12,2:25.00,,20:45.00,0:25.00,3:33.85,"Carey Grammar Sports Complex, Bulleen"
4,Mark,Hipworth,349,24:12.00,16,3:10.00,,21:02.00,0:42.00,3:43.38,"Carey Grammar Sports Complex, Bulleen"
5,Colin,Davis,118,23:53.00,13,2:35.00,,21:18.00,0:58.00,3:40.46,"Carey Grammar Sports Complex, Bulleen"
6,Greg,Foran,171,24:28.00,16,3:10.00,,21:18.00,0:58.00,3:45.85,"Carey Grammar Sports Complex, Bulleen"
7,Chris,Brown,351,24:45.00,17,3:25.00,,21:20.00,1:00.00,3:48.46,"Carey Grammar Sports Complex, Bulleen"
8,Craig,Harris (2007),174,26:47.00,27,5:25.00,,21:22.00,1:02.00,4:07.23,"Carey Grammar Sports Complex, Bulleen"
9,Sean,Quilty,26,21:49.00,2,0:25.00,,21:24.00,1:04.00,3:21.38,"Carey Grammar Sports Complex, Bulleen"
10,Colin,McEvoy,13,24:49.00,17,3:25.00,,21:24.00,1:04.00,3:49.08,"Carey Grammar Sports Complex, Bulleen"
11,Richard,Polkinghorne,61,21:35.00,1,0:10.00,,21:25.00,1:05.00,3:19.23,"Carey Grammar Sports Complex, Bulleen"
12,Andrew,Soltys,44,24:25.00,15,3:00.00,,21:25.00,1:05.00,3:45.38,"Carey Grammar Sports Complex, Bulleen"
13,Ashley,Snowden,327,24:38.00,16,3:10.00,,21:28.00,1:08.00,3:47.38,"Carey Grammar Sports Complex, Bulleen"
15,Charles,Taylor,107,30:07.00,43,8:35.00,,21:32.00,1:12.00,4:38.00,"Carey Grammar Sports Complex, Bulleen"
16,David,Haigh,66,24:24.00,14,2:50.00,,21:34.00,1:14.00,3:45.23,"Carey Grammar Sports Complex, Bulleen"
17,Ted,Paulin,24,27:40.00,30,6:00.00,,21:40.00,1:20.00,4:15.38,"Carey Grammar Sports Complex, Bulleen"
18,Benjamin,Bailey,x162,25:08.00,17,3:25.00,,21:43.00,1:23.00,3:52.00,"Carey Grammar Sports Complex, Bulleen"
19,Andrew,McVay,388,23:44.00,10,2:00.00,,21:44.00,1:24.00,3:39.08,"Carey Grammar Sports Complex, Bulleen"
20,Peter,Ramsay,318,26:21.00,23,4:35.00,,21:46.00,1:26.00,4:03.23,"Carey Grammar Sports Complex, Bulleen"
21,Gavan,Muir,142,28:38.00,34,6:50.00,,21:48.00,1:28.00,4:24.31,"Carey Grammar Sports Complex, Bulleen"
22,Hugo,Sarpa,200,24:25.00,13,2:35.00,,21:50.00,1:30.00,3:45.38,"Carey Grammar Sports Complex, Bulleen"
23,Marcus,Boxall,49,27:01.00,26,5:10.00,,21:51.00,1:31.00,4:09.38,"Carey Grammar Sports Complex, Bulleen"
