Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Chris,Brown,351,33:29.00,24,6:00.00,,27:29.00,0:00.00,4:11.13,"Churchill Park, Rowville"
2,David,Page,310,32:09.00,17,4:15.00,,27:54.00,0:25.00,4:01.13,"Churchill Park, Rowville"
3,Craig,Harris (2007),174,34:02.00,24,6:00.00,,28:02.00,0:33.00,4:15.25,"Churchill Park, Rowville"
4,David,Milligan,186,33:17.00,21,5:15.00,,28:02.00,0:33.00,4:09.63,"Churchill Park, Rowville"
5,Craig,Harris,343,33:13.00,20,5:00.00,,28:13.00,0:44.00,4:09.13,"Churchill Park, Rowville"
6,Sean,Quilty,26,29:37.00,5,1:15.00,,28:22.00,0:53.00,3:42.13,"Churchill Park, Rowville"
7,Marcus,Boxall,49,34:28.00,24,6:00.00,,28:28.00,0:59.00,4:18.50,"Churchill Park, Rowville"
8,Andrew,Soltys,44,33:29.00,20,5:00.00,,28:29.00,1:00.00,4:11.13,"Churchill Park, Rowville"
9,Sean,Beer,137,36:18.00,31,7:45.00,,28:33.00,1:04.00,4:32.25,"Churchill Park, Rowville"
10,Alan,McLean,251,33:20.00,19,4:45.00,,28:35.00,1:06.00,4:10.00,"Churchill Park, Rowville"
11,Jim,Berrington,333,34:42.00,24,6:00.00,,28:42.00,1:13.00,4:20.25,"Churchill Park, Rowville"
12,Steve,Smith,356,38:14.00,38,9:30.00,,28:44.00,1:15.00,4:46.75,"Churchill Park, Rowville"
13,Gary,Mowat,31,37:40.00,35,8:45.00,,28:55.00,1:26.00,4:42.50,"Churchill Park, Rowville"
14,Caitlin,Haala,371,37:54.00,35,8:45.00,,29:09.00,1:40.00,4:44.25,"Churchill Park, Rowville"
15,Ashley,Snowden,327,33:50.00,17,4:15.00,,29:35.00,2:06.00,4:13.75,"Churchill Park, Rowville"
17,Cor,Pleysier,208,44:42.00,60,15:00.00,,29:42.00,2:13.00,5:35.25,"Churchill Park, Rowville"
18,Gary,Parkes,209,38:26.00,33,8:15.00,,30:11.00,2:42.00,4:48.25,"Churchill Park, Rowville"
19,Carolyn,Fox,414,41:05.00,43,10:45.00,,30:20.00,2:51.00,5:08.13,"Churchill Park, Rowville"
20,Ray,O'Connor,122,41:13.00,43,10:45.00,,30:28.00,2:59.00,5:09.13,"Churchill Park, Rowville"
21,Alan,Karfut,436,41:07.00,42,10:30.00,,30:37.00,3:08.00,5:08.38,"Churchill Park, Rowville"
22,Leanne,Callaghan,365,44:35.00,54,13:30.00,,31:05.00,3:36.00,5:34.38,"Churchill Park, Rowville"
23,Roy,McKenzie,218,43:29.00,48,12:00.00,,31:29.00,4:00.00,5:26.13,"Churchill Park, Rowville"
24,Bob,Howlett,180,44:02.00,48,12:00.00,,32:02.00,4:33.00,5:30.25,"Churchill Park, Rowville"
25,Ged,Smith,377,41:40.00,38,9:30.00,,32:10.00,4:41.00,5:12.50,"Churchill Park, Rowville"
26,Alan,McCullen,67,48:13.00,63,15:45.00,,32:28.00,4:59.00,6:01.63,"Churchill Park, Rowville"
27,Janine,McKerron,140,46:43.00,56,14:00.00,,32:43.00,5:14.00,5:50.38,"Churchill Park, Rowville"
28,Bill,Ristevski,312,45:27.00,50,12:30.00,,32:57.00,5:28.00,5:40.88,"Churchill Park, Rowville"
29,Dennis,Hughes,418,43:45.00,35,8:45.00,,35:00.00,7:31.00,5:28.13,"Churchill Park, Rowville"
30,Richard,Banks,344,46:24.00,39,9:45.00,,36:39.00,9:10.00,5:48.00,"Churchill Park, Rowville"
31,Tony,Rendina,71,46:24.00,32,8:00.00,,38:24.00,10:55.00,5:48.00,"Churchill Park, Rowville"
32,Julie,Torrini,355,57:47.00,70,17:30.00,,40:17.00,12:48.00,7:13.38,"Churchill Park, Rowville"
