Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Tom,Hecimovic,159,19:09.00,27,4:05.00,,15:04.00,0:00.00,3:49.80,"Westgate Park, Port Melbourne"
2,Mark,De Campo,177,17:20.00,12,1:50.00,,15:30.00,0:26.00,3:28.00,"Westgate Park, Port Melbourne"
3,Peter,Bence,80,19:40.00,27,4:05.00,,15:35.00,0:31.00,3:56.00,"Westgate Park, Port Melbourne"
4,Carolyn,Fox,414,22:36.00,46,7:00.00,,15:36.00,0:32.00,4:31.20,"Westgate Park, Port Melbourne"
5,Eric,Sapac,492,19:24.00,25,3:45.00,,15:39.00,0:35.00,3:52.80,"Westgate Park, Port Melbourne"
6,Sophie,Bromfield,407,20:01.00,28,4:15.00,,15:46.00,0:42.00,4:00.20,"Westgate Park, Port Melbourne"
7,Alan,Karfut,436,22:11.00,42,6:25.00,,15:46.00,0:42.00,4:26.20,"Westgate Park, Port Melbourne"
8,David,Woods,299,19:00.00,21,3:10.00,,15:50.00,0:46.00,3:48.00,"Westgate Park, Port Melbourne"
9,Brendan,O'Brien,98,19:00.00,21,3:10.00,,15:50.00,0:46.00,3:48.00,"Westgate Park, Port Melbourne"
10,Craig,Harris,343,17:58.00,14,2:05.00,,15:53.00,0:49.00,3:35.60,"Westgate Park, Port Melbourne"
11,Roy,McKenzie,218,24:00.00,53,8:05.00,,15:55.00,0:51.00,4:48.00,"Westgate Park, Port Melbourne"
12,Andrew,McVay,388,18:50.00,19,2:50.00,,16:00.00,0:56.00,3:46.00,"Westgate Park, Port Melbourne"
13,Marcus,Boxall,49,19:01.00,20,3:00.00,,16:01.00,0:57.00,3:48.20,"Westgate Park, Port Melbourne"
14,Hugo,Sarpa,200,19:19.00,21,3:10.00,,16:09.00,1:05.00,3:51.80,"Westgate Park, Port Melbourne"
15,Keith,Lofthouse,11,22:25.00,41,6:15.00,,16:10.00,1:06.00,4:29.00,"Westgate Park, Port Melbourne"
16,Adrian,Wrout,390,18:06.00,13,1:55.00,,16:11.00,1:07.00,3:37.20,"Westgate Park, Port Melbourne"
17,Irene,James,60,25:15.00,59,9:00.00,,16:15.00,1:11.00,5:03.00,"Westgate Park, Port Melbourne"
18,Corina,Kapusta,265,19:56.00,22,3:20.00,,16:36.00,1:32.00,3:59.20,"Westgate Park, Port Melbourne"
19,Cor,Pleysier,208,26:34.00,65,9:55.00,,16:39.00,1:35.00,5:18.80,"Westgate Park, Port Melbourne"
20,Wayne,James,119,20:26.00,25,3:45.00,,16:41.00,1:37.00,4:05.20,"Westgate Park, Port Melbourne"
21,Maryann,Moore,,24:52.00,53,8:05.00,,16:47.00,1:43.00,4:58.40,"Westgate Park, Port Melbourne"
22,Fiona,Ely,368,23:53.00,46,7:00.00,,16:53.00,1:49.00,4:46.60,"Westgate Park, Port Melbourne"
23,Leanne,Callaghan,365,24:21.00,48,7:20.00,,17:01.00,1:57.00,4:52.20,"Westgate Park, Port Melbourne"
24,Gary,Mowat,31,23:00.00,39,5:55.00,,17:05.00,2:01.00,4:36.00,"Westgate Park, Port Melbourne"
25,David,Spackman,326,20:22.00,21,3:10.00,,17:12.00,2:08.00,4:04.40,"Westgate Park, Port Melbourne"
26,Brian,Marantelli,96,23:45.00,40,6:05.00,,17:40.00,2:36.00,4:45.00,"Westgate Park, Port Melbourne"
27,Joe,Brown,68,25:39.00,52,7:55.00,,17:44.00,2:40.00,5:07.80,"Westgate Park, Port Melbourne"
28,Mark,Howard,176,22:59.00,34,5:10.00,,17:49.00,2:45.00,4:35.80,"Westgate Park, Port Melbourne"
29,Ray,O'Connor,122,25:25.00,49,7:25.00,,18:00.00,2:56.00,5:05.00,"Westgate Park, Port Melbourne"
30,Caitlin,Haala,371,23:45.00,38,5:45.00,,18:00.00,2:56.00,4:45.00,"Westgate Park, Port Melbourne"
31,Martin,Barrow,243,22:50.00,31,4:40.00,,18:10.00,3:06.00,4:34.00,"Westgate Park, Port Melbourne"
32,John,Mackay,203,29:30.00,65,9:55.00,,19:35.00,4:31.00,5:54.00,"Westgate Park, Port Melbourne"
