Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2013-05-19,24th Rendina Family Handicap,8,46,38:47.00,35,8:45.00,,30:02.00,5:32.00,4:50.88,"Warringal Park, Heidelberg"
2013-06-02,"Family Feud Handicap ",5,31,22:49.00,42,6:25.00,,16:24.00,1:38.00,4:33.80,"Birds Land, Belgrave Heights"
2013-06-16,Flack Advisory Eaglehawk to Bendigo,6.4,36,29:35.00,43,8:35.00,,21:00.00,2:05.00,4:37.34,"Eaglehawk Town Hall, Bendigo"
2013-06-23,20th Independent Signs Handicap,10,25,47:49.00,44,13:25.00,,34:24.00,3:14.00,4:46.90,"Woodlands Historic Park, Greenvale"
2013-06-30,Jim McLure Legend Handicap,5,24,22:30.00,45,6:55.00,,15:35.00,1:38.00,4:30.00,Lillydale Lake - Bellbird Car Park
2013-07-07,40th Murchison Handicap,10,11,45:33.00,46,14:00.00,,31:33.00,1:41.00,4:33.30,Murchison Football Ground
2013-07-14,"Churchill Park Handicap ",6.5,17,31:02.00,46,9:10.00,,21:52.00,1:11.00,4:46.46,"Churchill Park, Rowville"
2013-07-21,15th Eric Greaves Memorial,10,13,47:34.00,46,14:00.00,,33:34.00,1:28.00,4:45.40,"Braeside Park, Braeside"
2013-07-28,Jayen Engineers Woodlands Classic,5,15,22:25.00,46,7:00.00,,15:25.00,0:47.00,4:29.00,"Woodlands Historic Park, Greenvale"
2013-08-04,18th George Perdon Handicap,16.09,14,1:17:32.00,46,23:00.00,,54:32.00,2:01.00,4:49.12,Lysterfield Park
2013-08-11,Parks Victoria Handicap,8,10,37:40.00,47,11:45.00,,25:55.00,0:31.00,4:42.50,Jells Park - South Entrance
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,13,30:47.00,47,9:25.00,,21:22.00,0:57.00,4:44.15,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,4,22:25.00,47,7:10.00,,15:15.00,0:35.00,4:29.00,"Westgate Park, Port Melbourne"
2013-09-08,48th Norm Charles Handicap,10,3,45:01.00,47,14:20.00,,30:41.00,1:54.00,4:30.10,Lysterfield Park
2013-09-15,President’s Handicap,6.5,7,30:34.00,47,9:25.00,,21:09.00,0:59.00,4:42.15,Westerfolds Park (Enter Fitzsimmons Lane)
2014-05-18,Moran Stable Handicap,5,36,23:32.00,47,7:05.00,,16:27.00,1:36.00,4:42.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,12,37:19.00,47,11:45.00,,25:34.00,0:47.00,4:39.88,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,6,35:38.00,47,11:45.00,,23:53.00,1:29.00,4:27.25,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,12,37:35.00,47,11:45.00,,25:50.00,0:50.00,4:41.88,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,18,31:15.00,47,9:25.00,,21:50.00,1:22.00,4:48.46,"Lake Dewar Lodge YMCA, Myrniong"
2014-08-03,2nd Jayen Engineers Handicap,5,1,21:34.00,48,7:15.00,,14:19.00,0:00.00,4:18.80,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,11,1:16:28.00,44,22:00.00,,54:28.00,2:15.00,4:45.15,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,18,22:00.00,44,6:40.00,,15:20.00,0:41.00,4:24.00,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,23,22:14.00,44,6:40.00,,15:34.00,1:09.00,4:26.80,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,5,45:43.00,45,13:45.00,,31:58.00,0:35.00,4:34.30,Lysterfield Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,16,30:36.00,44,8:50.00,,21:46.00,1:34.00,4:42.46,Westerfolds Park (Enter Fitzsimmons Lane)
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,25,30:22.00,44,8:50.00,,21:32.00,1:44.00,4:40.31,"Brimbank Park, Keilor East"
2015-04-26,"Moran Stable Handicap ",5,21,22:21.00,44,6:40.00,,15:41.00,1:21.00,4:28.20,"Karkarook Park, Oakleigh"
2015-05-31,Austbrokers Phillips Handicap,8,21,38:23.00,45,11:15.00,,27:08.00,2:39.00,4:47.88,Lysterfield Park
