Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-07-12,36th Annual Murchison Handicap,10,36,40:19.00,20,6:05.00,,34:14.00,3:49.00,4:01.90,Murchison Football Ground
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,28,31:59.00,21,5:15.00,,26:44.00,2:03.00,3:59.88,"Two Bridges, Alexandra Ave"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,28,26:59.00,20,4:00.00,,22:59.00,2:57.00,4:09.08,"Boeing Reserve, Strathmore"
2013-05-05,18th Caruana Cross Country Classic,8,34,33:11.00,25,6:15.00,,26:56.00,2:42.00,4:08.88,"Woodlands Historic Park, Greenvale"
2013-05-19,24th Rendina Family Handicap,8,30,34:04.00,28,7:00.00,,27:04.00,2:34.00,4:15.50,"Warringal Park, Heidelberg"
2013-06-23,20th Independent Signs Handicap,10,23,43:08.00,30,9:10.00,,33:58.00,2:48.00,4:18.80,"Woodlands Historic Park, Greenvale"
2013-07-07,40th Murchison Handicap,10,15,41:31.00,32,9:45.00,,31:46.00,1:54.00,4:09.10,Murchison Football Ground
2013-08-18,2nd Kyneton Ridge Estate Winery,6.5,8,27:34.00,33,6:35.00,,20:59.00,0:34.00,4:14.46,Kyneton Ridge Estate Winery
2013-08-25,"14th Westgate Bridge Handicap ",5,22,21:09.00,33,5:05.00,,16:04.00,1:24.00,4:13.80,"Westgate Park, Port Melbourne"
2013-09-15,President’s Handicap,6.5,16,28:07.00,33,6:35.00,,21:32.00,1:22.00,4:19.54,Westerfolds Park (Enter Fitzsimmons Lane)
2021-05-08,parkrun,5,13,22:18.00,33,5:00.00,0:27.00,16:51.00,2:30.00,4:27.60,Wangaratta
2021-05-15,parkrun,5,6,22:04.00,35,5:15.00,0:27.00,16:22.00,1:07.00,4:24.80,Wangaratta
2021-07-03,parkrun,5,7,21:41.00,37,5:35.00,0:27.00,15:39.00,1:10.00,4:20.20,Wangaratta
2022-04-30,parkrun,5,7,22:47.00,38,5:45.00,0:30.00,16:32.00,1:20.00,4:33.40,Wangaratta
2022-05-14,parkrun,5,6,22:37.00,39,5:55.00,0:30.00,16:12.00,0:34.00,4:31.40,Wangaratta
2022-05-21,parkrun,5,6,22:13.00,40,6:00.00,0:30.00,15:43.00,0:48.00,4:26.60,Wangaratta
2022-06-04,parkrun,5,2,22:04.00,41,6:10.00,0:30.00,15:24.00,0:06.00,4:24.80,Wangaratta
2022-07-30,parkrun,5,9,22:42.00,41,6:10.00,0:30.00,16:02.00,1:05.00,4:32.40,Wangaratta
2022-08-27,parkrun,5,2,21:53.00,42,6:20.00,0:33.00,15:00.00,1:21.00,4:22.60,Benalla
2022-09-24,parkrun,5,3,22:25.00,42,6:20.00,0:33.00,15:32.00,0:13.00,4:29.00,Benalla
2022-10-02,Presidents Handicap,3,1,12:58.00,42,4:12.00,,8:46.00,0:00.00,4:19.33,Westerfolds Park
2023-04-15,parkrun,5,9,33:08.00,38,5:45.00,0:12.00,27:11.00,11:28.00,6:37.60,Wangaratta
2023-04-29,parkrun,5,6,22:33.00,38,5:45.00,0:12.00,16:36.00,1:09.00,4:30.60,Wangaratta
2023-05-20,parkrun,5,3,23:18.00,38,5:45.00,0:12.00,17:21.00,1:55.00,4:39.60,Wangaratta
