Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2015-04-26,"Moran Stable Handicap ",5,47,27:15.00,30,4:30.00,,22:45.00,8:25.00,5:27.00,"Karkarook Park, Oakleigh"
2015-05-24,6th 5x3km Relay Challenge,3,49,15:15.00,40,4:00.00,,11:15.00,3:27.00,5:05.00,"Nortons Park, Wantirna South"
2015-06-07,"Family Feud Sealed Handicap ",5,40,25:44.00,45,6:45.00,,18:59.00,4:15.00,5:08.80,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,51,25:45.00,50,7:30.00,,18:15.00,3:20.00,5:09.00,"Westgate Park, Port Melbourne"
2015-07-26,3rd Jayen Engineers Handicap,5,36,26:14.00,53,8:00.00,,18:14.00,3:30.00,5:14.80,"Woodlands Historic Park, Greenvale"
2015-08-23,VCCL Legends Handicap,5,21,24:17.00,55,8:15.00,,16:02.00,1:32.00,4:51.40,Lillydale Lake - Bellbird Car Park
2017-05-14,Brimbank Handicap,5,23,27:19.00,56,8:25.00,,18:54.00,3:21.00,5:27.80,"Brimbank Park, Keilor East"
2017-06-11,"18th Westgate Bridge Handicap ",5,16,25:02.00,57,8:35.00,,16:27.00,1:19.00,5:00.40,"Westgate Park, Port Melbourne"
2018-07-28,parkrun,5,1,22:23.00,51,7:40.00,0:50.00,13:53.00,0:00.00,4:28.60,Koonawarra
2018-08-11,parkrun,5,2,22:38.00,49,7:25.00,0:30.00,14:43.00,0:27.00,4:31.60,Frog Hollow
2018-08-18,parkrun,5,10,23:09.00,49,7:25.00,0:40.00,15:04.00,0:54.00,4:37.80,Mullum
2018-09-23,Westerfold Park Handicap,3,6,13:34.00,50,4:40.00,,8:54.00,0:21.00,4:31.33,Westerfolds Park
2019-05-18,parkrun,5,24,32:50.00,50,7:30.00,0:15.00,25:05.00,10:26.00,6:34.00,Lorne
2019-06-08,parkrun,5,21,34:09.00,50,7:30.00,0:30.00,26:09.00,11:30.00,6:49.80,Portarlington
2019-08-17,parkrun,5,18,26:40.00,51,7:40.00,0:18.00,18:42.00,4:01.00,5:20.00,Lakes Entrance
2021-07-03,parkrun,5,8,23:27.00,51,7:40.00,0:05.00,15:42.00,1:13.00,4:41.40,Dorset Recreation
2022-04-30,parkrun,5,6,23:23.00,51,7:40.00,0:00.00,15:43.00,0:31.00,4:40.60,Albert Park
