Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-06-09,Boutique FPS Handicap,5,52,26:48.00,42,6:25.00,,20:23.00,5:12.00,5:21.60,"Birds Land, Belgrave Heights"
2007-09-30,Westgate Bridge Memorial Handicap,5,40,25:25.00,44,6:40.00,,18:45.00,4:36.00,5:05.00,"Westgate Park, Port Melbourne"
2008-05-04,17th Annual Social Club Handicap,6.5,58,36:33.00,44,8:50.00,,27:43.00,6:38.00,5:37.38,"Nortons Park, Wantirna South"
2008-06-07,Boutique FPS Handicap,5,41,25:34.00,50,7:35.00,,17:59.00,3:07.00,5:06.80,"Birds Land, Belgrave Heights"
2008-07-06,VCCL 5km Handicap,5,45,27:38.00,52,7:55.00,,19:43.00,3:55.00,5:31.60,Lillydale Lake (Bellbird Car Park)
2008-07-20,Eric Greaves Memorial Handicap,10,41,53:16.00,54,16:20.00,,36:56.00,5:00.00,5:19.60,"Braeside Park, Braeside"
2008-08-17,George Perdon Handicap,16.09,24,1:23:24.00,55,27:30.00,,55:54.00,5:20.00,5:11.00,"Princes Park, Carlton"
2008-09-14,Westgate Bridge Memorial Handicap,5,40,26:01.00,55,8:20.00,,17:41.00,2:50.00,5:12.20,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,41,35:50.00,56,11:10.00,,24:40.00,4:09.00,5:30.77,Westerfolds Park (Enter Fitzsimmons Lane)
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,28,41:47.00,55,13:45.00,,28:02.00,3:04.00,5:13.38,Jells Park (Enter Ferntree Gully Rd)
2009-06-06,Boutique FPS Handicap,5,38,26:05.00,55,8:20.00,,17:45.00,2:24.00,5:13.00,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,30,41:30.00,57,14:15.00,,27:15.00,2:59.00,5:11.25,"Braeside Park, Braeside"
2009-07-12,36th Annual Murchison Handicap,10,34,51:51.00,58,17:40.00,,34:11.00,3:46.00,5:11.10,Murchison Football Ground
2009-07-26,Eric Greaves Memorial Handicap,10,26,52:51.00,58,17:40.00,,35:11.00,3:26.00,5:17.10,"Braeside Park, Braeside"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,23,34:08.00,58,11:35.00,,22:33.00,2:21.00,5:15.08,Coburg Lake
2009-08-30,George Perdon Handicap,16.09,17,1:26:26.00,60,30:00.00,,56:26.00,4:21.00,5:22.31,"Brimbank Park, Keilor East"
2010-05-02,Fred Grubb Memorial Handicap,6.5,14,32:32.00,60,12:00.00,,20:32.00,1:09.00,5:00.31,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,8,24:04.00,60,9:10.00,,14:54.00,0:34.00,4:48.80,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,4,39:54.00,60,15:00.00,,24:54.00,0:44.00,4:59.25,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,7,50:46.00,60,18:20.00,,32:26.00,0:40.00,5:04.60,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,57,44:40.00,60,15:00.00,,29:40.00,4:39.00,5:35.00,"Woodlands Historic Park, Greenvale"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,61,33:31.00,60,12:00.00,,21:31.00,4:05.00,5:09.38,"Eaglehawk Town Hall, Bendigo"
2010-07-11,37th Annual Murchison Handicap,10,30,51:37.00,61,18:35.00,,33:02.00,3:20.00,5:09.70,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,51,16:49.00,61,6:06.00,,10:43.00,2:11.00,5:36.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,27,53:07.00,61,18:35.00,,34:32.00,3:25.00,5:18.70,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,35,26:14.00,62,9:25.00,,16:49.00,2:39.00,5:14.80,Lillydale Lake (Bellbird Car Park)
2010-08-22,Hash House Harriers Handicap,8,31,42:45.00,63,15:45.00,,27:00.00,3:55.00,5:20.63,"Two Bridges, Alexandra Ave"
2010-09-04,Coburg Lake Handicap,6.5,25,35:20.00,64,12:50.00,,22:30.00,2:59.00,5:26.15,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,32,27:14.00,65,9:55.00,,17:19.00,2:32.00,5:26.80,"Westgate Park, Port Melbourne"
2011-06-11,Boutique FPS Handicap,5,32,27:54.00,65,9:55.00,,17:59.00,3:02.00,5:34.80,"Birds Land, Belgrave Heights"
2011-07-03,VCCL 5x3km Relay Challenge,3,51,17:56.00,65,6:30.00,,11:26.00,2:50.00,5:58.67,"Nortons Park, Wantirna South"
2011-07-17,38th Annual Murchison Handicap,10,28,54:03.00,67,20:25.00,,33:38.00,3:54.00,5:24.30,Murchison Football Ground
