Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mark,De Campo,177,29:01.00,17,4:15.00,,24:46.00,0:00.00,3:37.63,"Woodlands Historic Park, Greenvale"
2,Craig,Harris,343,29:15.00,17,4:15.00,,25:00.00,0:14.00,3:39.38,"Woodlands Historic Park, Greenvale"
3,Tony,Moran,35,29:16.00,17,4:15.00,,25:01.00,0:15.00,3:39.50,"Woodlands Historic Park, Greenvale"
4,Corina,Kapusta,265,30:39.00,22,5:30.00,,25:09.00,0:23.00,3:49.88,"Woodlands Historic Park, Greenvale"
5,George,Flack,1440b,33:27.00,33,8:15.00,,25:12.00,0:26.00,4:10.88,"Woodlands Historic Park, Greenvale"
6,Rob,McDonald,1508b,30:29.00,21,5:15.00,,25:14.00,0:28.00,3:48.63,"Woodlands Historic Park, Greenvale"
7,Greg,Hilson,1483b,30:16.00,20,5:00.00,,25:16.00,0:30.00,3:47.00,"Woodlands Historic Park, Greenvale"
8,Peter,Le Busque,1493b,32:19.00,28,7:00.00,,25:19.00,0:33.00,4:02.38,"Woodlands Historic Park, Greenvale"
9,Adrian,Wrout,390,29:43.00,17,4:15.00,,25:28.00,0:42.00,3:42.88,"Woodlands Historic Park, Greenvale"
10,Martin,Murray,225,29:03.00,14,3:30.00,,25:33.00,0:47.00,3:37.88,"Woodlands Historic Park, Greenvale"
11,Andrew,Soltys,44,30:05.00,18,4:30.00,,25:35.00,0:49.00,3:45.63,"Woodlands Historic Park, Greenvale"
12,David,Milligan,186,31:06.00,22,5:30.00,,25:36.00,0:50.00,3:53.25,"Woodlands Historic Park, Greenvale"
13,Greg,Foran,171,29:57.00,17,4:15.00,,25:42.00,0:56.00,3:44.63,"Woodlands Historic Park, Greenvale"
14,Tony,Sait,1502b,36:08.00,41,10:15.00,,25:53.00,1:07.00,4:31.00,"Woodlands Historic Park, Greenvale"
15,Jeff,Sharam,128,34:19.00,33,8:15.00,,26:04.00,1:18.00,4:17.38,"Woodlands Historic Park, Greenvale"
16,Gemma,Kenessy,444,32:51.00,27,6:45.00,,26:06.00,1:20.00,4:06.38,"Woodlands Historic Park, Greenvale"
17,Kevin,Shanahan,1462b,33:13.00,28,7:00.00,,26:13.00,1:27.00,4:09.13,"Woodlands Historic Park, Greenvale"
18,Colin,Davis,118,31:02.00,19,4:45.00,,26:17.00,1:31.00,3:52.75,"Woodlands Historic Park, Greenvale"
19,Aaron,Howlett,282,29:03.00,11,2:45.00,,26:18.00,1:32.00,3:37.88,"Woodlands Historic Park, Greenvale"
20,Sean,Quilty,26,27:51.00,6,1:30.00,,26:21.00,1:35.00,3:28.88,"Woodlands Historic Park, Greenvale"
21,Alan,Karfut,436,37:27.00,44,11:00.00,,26:27.00,1:41.00,4:40.88,"Woodlands Historic Park, Greenvale"
22,John,Bailey,1429b,33:30.00,28,7:00.00,,26:30.00,1:44.00,4:11.25,"Woodlands Historic Park, Greenvale"
23,Joe,Brown,68,39:05.00,50,12:30.00,,26:35.00,1:49.00,4:53.13,"Woodlands Historic Park, Greenvale"
25,Hugo,Sarpa,200,31:29.00,19,4:45.00,,26:44.00,1:58.00,3:56.13,"Woodlands Historic Park, Greenvale"
26,Joel,Le Busque,1497b,35:26.00,34,8:30.00,,26:56.00,2:10.00,4:25.75,"Woodlands Historic Park, Greenvale"
27,Brendan,O'Brien,98,31:45.00,19,4:45.00,,27:00.00,2:14.00,3:58.13,"Woodlands Historic Park, Greenvale"
