Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Oscar,Robinson,246,32:55.00,6,1:50.00,,31:05.00,0:00.00,3:17.50,Bundoora Park
2,Carl,Kennedy,141,39:55.00,26,7:55.00,,32:00.00,0:55.00,3:59.50,Bundoora Park
3,Daniel,Lawlor,1,35:17.00,10,3:00.00,,32:17.00,1:12.00,3:31.70,Bundoora Park
4,Matt,Grant,231,36:37.00,12,3:40.00,,32:57.00,1:52.00,3:39.70,Bundoora Park
5,Michael,Marantelli,183,32:42.00,-2,-0:35.00,,33:17.00,2:12.00,3:16.20,Bundoora Park
6,Gary,Blake,320,48:00.00,48,14:40.00,,33:20.00,2:15.00,4:48.00,Bundoora Park
7,Marcus,Boxall,49,38:52.00,18,5:30.00,,33:22.00,2:17.00,3:53.20,Bundoora Park
8,Corey,Lawson,233,38:01.00,15,4:35.00,,33:26.00,2:21.00,3:48.10,Bundoora Park
9,Sean,Quilty,26,38:07.00,15,4:35.00,,33:32.00,2:27.00,3:48.70,Bundoora Park
10,Luke,Critchley,321,45:54.00,39,11:55.00,,33:59.00,2:54.00,4:35.40,Bundoora Park
11,Craig,Harris,343,40:53.00,21,6:25.00,,34:28.00,3:23.00,4:05.30,Bundoora Park
12,Adina,Morrow,273,49:04.00,45,13:45.00,,35:19.00,4:14.00,4:54.40,Bundoora Park
13,Russell,Johnson,30,49:05.00,45,13:45.00,,35:20.00,4:15.00,4:54.50,Bundoora Park
14,David,Spence,99,38:22.00,10,3:00.00,,35:22.00,4:17.00,3:50.20,Bundoora Park
15,David,Page,310,42:00.00,21,6:25.00,,35:35.00,4:30.00,4:12.00,Bundoora Park
16,Irene,James,60,54:30.00,61,18:35.00,,35:55.00,4:50.00,5:27.00,Bundoora Park
17,Fraser,Murray,191,45:55.00,32,9:45.00,,36:10.00,5:05.00,4:35.50,Bundoora Park
18,Ashley,Snowden,327,47:12.00,35,10:40.00,,36:32.00,5:27.00,4:43.20,Bundoora Park
19,Matthew,Sullivan,145,40:31.00,12,3:40.00,,36:51.00,5:46.00,4:03.10,Bundoora Park
20,David,Woods,299,46:24.00,25,7:35.00,,38:49.00,7:44.00,4:38.40,Bundoora Park
