Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,29:06.00,18,4:30.00,,24:36.00,0:00.00,3:38.25,"Woodlands Historic Park, Greenvale"
2,Adam,Parker,1537b,28:53.00,17,4:15.00,,24:38.00,0:02.00,3:36.63,"Woodlands Historic Park, Greenvale"
3,Daniel,Lawlor,1,27:44.00,12,3:00.00,,24:44.00,0:08.00,3:28.00,"Woodlands Historic Park, Greenvale"
4,Julian,Harris  01,132,30:15.00,21,5:15.00,,25:00.00,0:24.00,3:46.88,"Woodlands Historic Park, Greenvale"
5,Matt,Grant,231,28:01.00,12,3:00.00,,25:01.00,0:25.00,3:30.13,"Woodlands Historic Park, Greenvale"
6,Robert,Findlay,455,31:28.00,25,6:15.00,,25:13.00,0:37.00,3:56.00,"Woodlands Historic Park, Greenvale"
7,Leon,Brooks,230,33:09.00,31,7:45.00,,25:24.00,0:48.00,4:08.63,"Woodlands Historic Park, Greenvale"
8,Sean,Quilty,26,29:36.00,16,4:00.00,,25:36.00,1:00.00,3:42.00,"Woodlands Historic Park, Greenvale"
9,Daniel,Ryan,1578b,30:10.00,18,4:30.00,,25:40.00,1:04.00,3:46.25,"Woodlands Historic Park, Greenvale"
10,Camilla,Whishaw,337,31:28.00,23,5:45.00,,25:43.00,1:07.00,3:56.00,"Woodlands Historic Park, Greenvale"
11,Mark,Hipworth,349,31:29.00,23,5:45.00,,25:44.00,1:08.00,3:56.13,"Woodlands Historic Park, Greenvale"
12,Janine,McKerron,140,40:46.00,60,15:00.00,,25:46.00,1:10.00,5:05.75,"Woodlands Historic Park, Greenvale"
13,Reza,Azimi,1575b,31:22.00,21,5:15.00,,26:07.00,1:31.00,3:55.25,"Woodlands Historic Park, Greenvale"
14,Corey,Lawson,233,29:41.00,14,3:30.00,,26:11.00,1:35.00,3:42.63,"Woodlands Historic Park, Greenvale"
15,Gary,Hall,446,30:59.00,19,4:45.00,,26:14.00,1:38.00,3:52.38,"Woodlands Historic Park, Greenvale"
16,Mollie,Powell,347,36:18.00,40,10:00.00,,26:18.00,1:42.00,4:32.25,"Woodlands Historic Park, Greenvale"
17,Adamo,Traini,281,31:09.00,19,4:45.00,,26:24.00,1:48.00,3:53.63,"Woodlands Historic Park, Greenvale"
18,Hugo,Sarpa,200,32:55.00,26,6:30.00,,26:25.00,1:49.00,4:06.88,"Woodlands Historic Park, Greenvale"
19,Mark,Perdon,1548b,37:26.00,44,11:00.00,,26:26.00,1:50.00,4:40.75,"Woodlands Historic Park, Greenvale"
20,Corina,Kapusta,265,32:15.00,23,5:45.00,,26:30.00,1:54.00,4:01.88,"Woodlands Historic Park, Greenvale"
21,Mitchell,Cashion,322,26:37.00,0,0:00.00,,26:37.00,2:01.00,3:19.63,"Woodlands Historic Park, Greenvale"
22,Paul,Bennett,1519b,35:40.00,36,9:00.00,,26:40.00,2:04.00,4:27.50,"Woodlands Historic Park, Greenvale"
23,Kevin,Shanahan,1462b,36:12.00,38,9:30.00,,26:42.00,2:06.00,4:31.50,"Woodlands Historic Park, Greenvale"
24,Adina,Morrow,273,37:58.00,45,11:15.00,,26:43.00,2:07.00,4:44.75,"Woodlands Historic Park, Greenvale"
25,Mark,Tapping,315,32:48.00,24,6:00.00,,26:48.00,2:12.00,4:06.00,"Woodlands Historic Park, Greenvale"
26,David,Spence,99,28:36.00,7,1:45.00,,26:51.00,2:15.00,3:34.50,"Woodlands Historic Park, Greenvale"
27,Ray,Barnard,124,45:04.00,72,18:00.00,,27:04.00,2:28.00,5:38.00,"Woodlands Historic Park, Greenvale"
28,Fraser,Murray,191,34:42.00,30,7:30.00,,27:12.00,2:36.00,4:20.25,"Woodlands Historic Park, Greenvale"
29,Greg,Hilson,1483b,33:40.00,24,6:00.00,,27:40.00,3:04.00,4:12.50,"Woodlands Historic Park, Greenvale"
30,Irene,James,60,42:58.00,61,15:15.00,,27:43.00,3:07.00,5:22.25,"Woodlands Historic Park, Greenvale"
31,Lachan,Perdon,1584b,35:08.00,28,7:00.00,,28:08.00,3:32.00,4:23.50,"Woodlands Historic Park, Greenvale"
32,Houssein,Kodsi,323,31:55.00,15,3:45.00,,28:10.00,3:34.00,3:59.38,"Woodlands Historic Park, Greenvale"
33,Olivia,Findlay,224,38:27.00,41,10:15.00,,28:12.00,3:36.00,4:48.38,"Woodlands Historic Park, Greenvale"
34,Grant,Findlay,1475b,38:22.00,39,9:45.00,,28:37.00,4:01.00,4:47.75,"Woodlands Historic Park, Greenvale"
35,Rick,Ermel,1520b,35:17.00,26,6:30.00,,28:47.00,4:11.00,4:24.63,"Woodlands Historic Park, Greenvale"
36,Matthew,Sullivan,145,31:22.00,9,2:15.00,,29:07.00,4:31.00,3:55.25,"Woodlands Historic Park, Greenvale"
37,Craig,Harris,343,34:18.00,17,4:15.00,,30:03.00,5:27.00,4:17.25,"Woodlands Historic Park, Greenvale"
38,Richard,Schultz,1461b,46:57.00,63,15:45.00,,31:12.00,6:36.00,5:52.13,"Woodlands Historic Park, Greenvale"
39,Roy,McKenzie,218,53:40.00,89,22:15.00,,31:25.00,6:49.00,6:42.50,"Woodlands Historic Park, Greenvale"
40,Rhonda,Schultz,1460b,51:12.00,72,18:00.00,,33:12.00,8:36.00,6:24.00,"Woodlands Historic Park, Greenvale"
