Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-05-12,Helmut & Maija Prentler Handicap,8,6,29:27.00,14,3:30.00,,25:57.00,0:48.00,3:40.88,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,5,30:09.00,14,3:30.00,,26:39.00,0:48.00,3:46.13,"Woodlands Historic Park, Greenvale"
2007-06-09,Boutique FPS Handicap,5,6,17:38.00,14,2:05.00,,15:33.00,0:22.00,3:31.60,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,16,39:10.00,14,4:15.00,,34:55.00,1:19.00,3:55.00,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,35,23:36.00,14,2:50.00,,20:46.00,1:45.00,3:37.85,"Eaglehawk Town Hall, Bendigo"
2007-07-15,Eric Greaves Memorial Handicap,10,14,37:33.00,14,4:15.00,,33:18.00,1:08.00,3:45.30,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,11,29:07.00,14,3:30.00,,25:37.00,1:06.00,3:38.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,15,38:40.00,14,4:15.00,,34:25.00,1:35.00,3:52.00,"Woodlands Historic Park, Greenvale"
2007-08-12,George Perdon Handicap,16.09,14,1:01:29.00,14,7:00.00,,54:29.00,2:46.00,3:49.27,"Princes Park, Carlton"
2007-09-16,42nd  Annual Norm Charles Handicap,10,23,38:33.00,14,4:15.00,,34:18.00,2:44.00,3:51.30,Lysterfield Park
