Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Murray,Harding,415,35:06.00,15,4:35.00,,30:31.00,0:00.00,3:30.60,Lysterfield Park
2,Simon,Field,335,31:25.00,2,0:35.00,,30:50.00,0:19.00,3:08.50,Lysterfield Park
3,Tom,Hecimovic,159,39:17.00,27,8:15.00,,31:02.00,0:31.00,3:55.70,Lysterfield Park
4,Mark,Hipworth,349,37:50.00,22,6:45.00,,31:05.00,0:34.00,3:47.00,Lysterfield Park
5,Harry,Smithers,447,32:40.00,5,1:30.00,,31:10.00,0:39.00,3:16.00,Lysterfield Park
6,Greg,Foran,171,37:33.00,20,6:05.00,,31:28.00,0:57.00,3:45.30,Lysterfield Park
7,Tony,Parsons,339,39:46.00,27,8:15.00,,31:31.00,1:00.00,3:58.60,Lysterfield Park
8,Sean,Quilty,26,33:50.00,7,2:10.00,,31:40.00,1:09.00,3:23.00,Lysterfield Park
9,Wayne,James,119,40:31.00,29,8:50.00,,31:41.00,1:10.00,4:03.10,Lysterfield Park
10,Fiona,Ely,368,47:40.00,52,15:55.00,,31:45.00,1:14.00,4:46.00,Lysterfield Park
11,Jim,Peterson,253,41:40.00,32,9:45.00,,31:55.00,1:24.00,4:10.00,Lysterfield Park
12,Dennis,Hughes,418,47:13.00,50,15:15.00,,31:58.00,1:27.00,4:43.30,Lysterfield Park
13,Bridget,Wetherall,156,39:09.00,23,7:00.00,,32:09.00,1:38.00,3:54.90,Lysterfield Park
14,Tony,Rendina,71,44:42.00,41,12:30.00,,32:12.00,1:41.00,4:28.20,Lysterfield Park
15,David,Girolamo,485,43:56.00,38,11:35.00,,32:21.00,1:50.00,4:23.60,Lysterfield Park
16,Craig,Harris,343,37:32.00,17,5:10.00,,32:22.00,1:51.00,3:45.20,Lysterfield Park
17,Tony,Moran,35,37:35.00,17,5:10.00,,32:25.00,1:54.00,3:45.50,Lysterfield Park
18,Colin,Davis,118,39:32.00,23,7:00.00,,32:32.00,2:01.00,3:57.20,Lysterfield Park
19,Steve,Smith,356,47:06.00,47,14:20.00,,32:46.00,2:15.00,4:42.60,Lysterfield Park
20,Hugo,Sarpa,200,40:26.00,24,7:20.00,,33:06.00,2:35.00,4:02.60,Lysterfield Park
21,Brendan,O'Brien,98,40:50.00,25,7:40.00,,33:10.00,2:39.00,4:05.00,Lysterfield Park
22,Sean,Beer,137,44:13.00,36,11:00.00,,33:13.00,2:42.00,4:25.30,Lysterfield Park
23,Ashley,Snowden,327,41:10.00,26,7:55.00,,33:15.00,2:44.00,4:07.00,Lysterfield Park
24,Ray,O'Connor,122,48:19.00,48,14:40.00,,33:39.00,3:08.00,4:49.90,Lysterfield Park
25,Wayne,Davis,104,46:04.00,40,12:15.00,,33:49.00,3:18.00,4:36.40,Lysterfield Park
26,David,Spackman,326,41:20.00,23,7:00.00,,34:20.00,3:49.00,4:08.00,Lysterfield Park
27,Roy,McKenzie,218,51:30.00,56,17:05.00,,34:25.00,3:54.00,5:09.00,Lysterfield Park
28,David,Haigh,66,40:06.00,18,5:30.00,,34:36.00,4:05.00,4:00.60,Lysterfield Park
29,Ged,Smith,377,49:08.00,47,14:20.00,,34:48.00,4:17.00,4:54.80,Lysterfield Park
30,Angela,Davis,400,47:13.00,40,12:15.00,,34:58.00,4:27.00,4:43.30,Lysterfield Park
31,Richard,Polkinghorne,61,41:16.00,20,6:05.00,,35:11.00,4:40.00,4:07.60,Lysterfield Park
32,Leanne,Callaghan,365,51:22.00,52,15:55.00,,35:27.00,4:56.00,5:08.20,Lysterfield Park
33,Janine,McKerron,140,52:55.00,56,17:05.00,,35:50.00,5:19.00,5:17.50,Lysterfield Park
34,Andrew,McVay,388,42:44.00,21,6:25.00,,36:19.00,5:48.00,4:16.40,Lysterfield Park
35,Keith,Lofthouse,11,52:55.00,50,15:15.00,,37:40.00,7:09.00,5:17.50,Lysterfield Park
36,Lisa,Roberts,469,55:45.00,58,17:45.00,,38:00.00,7:29.00,5:34.50,Lysterfield Park
37,Martin,Barrow,243,50:32.00,40,12:15.00,,38:17.00,7:46.00,5:03.20,Lysterfield Park
38,Irene,James,60,1:03:12.00,61,18:40.00,,44:32.00,14:01.00,6:19.20,Lysterfield Park
39,John,Mackay,203,1:10:47.00,65,19:50.00,,50:57.00,20:26.00,7:04.70,Lysterfield Park
