Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Marcus,Boxall,49,24:03.00,18,3:35.00,,20:28.00,0:00.00,3:42.00,"Lake Dewar Lodge YMCA, Myrniong"
2,Shane,Grund,195,22:36.00,10,2:00.00,,20:36.00,0:08.00,3:28.62,"Lake Dewar Lodge YMCA, Myrniong"
3,Robert,Eppinger,148,23:43.00,15,3:00.00,,20:43.00,0:15.00,3:38.92,"Lake Dewar Lodge YMCA, Myrniong"
4,Sean,Quilty,26,23:49.00,15,3:00.00,,20:49.00,0:21.00,3:39.85,"Lake Dewar Lodge YMCA, Myrniong"
5,Leon,Brooks,230,26:52.00,30,6:00.00,,20:52.00,0:24.00,4:08.00,"Lake Dewar Lodge YMCA, Myrniong"
6,David,Spence,99,22:04.00,6,1:10.00,,20:54.00,0:26.00,3:23.69,"Lake Dewar Lodge YMCA, Myrniong"
7,David,Page,310,24:34.00,18,3:35.00,,20:59.00,0:31.00,3:46.77,"Lake Dewar Lodge YMCA, Myrniong"
8,Chris,Brown,351,26:45.00,28,5:35.00,,21:10.00,0:42.00,4:06.92,"Lake Dewar Lodge YMCA, Myrniong"
9,David,Haigh,66,24:01.00,14,2:50.00,,21:11.00,0:43.00,3:41.69,"Lake Dewar Lodge YMCA, Myrniong"
10,Wayne,James,119,26:42.00,27,5:25.00,,21:17.00,0:49.00,4:06.46,"Lake Dewar Lodge YMCA, Myrniong"
11,Greg,Foran,171,25:33.00,21,4:10.00,,21:23.00,0:55.00,3:55.85,"Lake Dewar Lodge YMCA, Myrniong"
12,Joel,Donnar,232,24:53.00,17,3:25.00,,21:28.00,1:00.00,3:49.69,"Lake Dewar Lodge YMCA, Myrniong"
13,Corina,Kapusta,265,25:54.00,22,4:25.00,,21:29.00,1:01.00,3:59.08,"Lake Dewar Lodge YMCA, Myrniong"
14,Ashley,Snowden,327,26:43.00,26,5:10.00,,21:33.00,1:05.00,4:06.62,"Lake Dewar Lodge YMCA, Myrniong"
15,Travis,Dosser,79,26:47.00,26,5:10.00,,21:37.00,1:09.00,4:07.23,"Lake Dewar Lodge YMCA, Myrniong"
16,Olivia,Findlay,224,29:50.00,41,8:10.00,,21:40.00,1:12.00,4:35.38,"Lake Dewar Lodge YMCA, Myrniong"
17,Duncan,Whitford,94,26:39.00,24,4:50.00,,21:49.00,1:21.00,4:06.00,"Lake Dewar Lodge YMCA, Myrniong"
18,Kylie,Harding,110,31:15.00,47,9:25.00,,21:50.00,1:22.00,4:48.46,"Lake Dewar Lodge YMCA, Myrniong"
19,Phillip,O'Brien,168,23:26.00,7,1:25.00,,22:01.00,1:33.00,3:36.31,"Lake Dewar Lodge YMCA, Myrniong"
20,Mark,Hipworth,349,25:55.00,19,3:50.00,,22:05.00,1:37.00,3:59.23,"Lake Dewar Lodge YMCA, Myrniong"
21,Fraser,Murray,191,29:35.00,37,7:25.00,,22:10.00,1:42.00,4:33.08,"Lake Dewar Lodge YMCA, Myrniong"
22,Celia,Cosgriff,445,30:12.00,40,8:00.00,,22:12.00,1:44.00,4:38.77,"Lake Dewar Lodge YMCA, Myrniong"
23,Daniel,Veith,220,26:01.00,18,3:35.00,,22:26.00,1:58.00,4:00.15,"Lake Dewar Lodge YMCA, Myrniong"
24,Jay,Wright,248,36:21.00,69,13:50.00,,22:31.00,2:03.00,5:35.54,"Lake Dewar Lodge YMCA, Myrniong"
25,Stephanie,Mollica,397,29:22.00,34,6:50.00,,22:32.00,2:04.00,4:31.08,"Lake Dewar Lodge YMCA, Myrniong"
26,Gavan,Muir,142,33:45.00,56,11:10.00,,22:35.00,2:07.00,5:11.54,"Lake Dewar Lodge YMCA, Myrniong"
27,Hugo,Sarpa,200,28:20.00,28,5:35.00,,22:45.00,2:17.00,4:21.54,"Lake Dewar Lodge YMCA, Myrniong"
28,Alan,McCullen,67,37:37.00,70,14:00.00,,23:37.00,3:09.00,5:47.23,"Lake Dewar Lodge YMCA, Myrniong"
29,Greg,Whitecross,146,33:50.00,47,9:25.00,,24:25.00,3:57.00,5:12.31,"Lake Dewar Lodge YMCA, Myrniong"
30,Irene,James,60,37:01.00,62,12:25.00,,24:36.00,4:08.00,5:41.69,"Lake Dewar Lodge YMCA, Myrniong"
31,Steve,Smith,356,35:50.00,52,10:25.00,,25:25.00,4:57.00,5:30.77,"Lake Dewar Lodge YMCA, Myrniong"
32,Jim,McLure,423,40:07.00,70,14:00.00,,26:07.00,5:39.00,6:10.31,"Lake Dewar Lodge YMCA, Myrniong"
33,Ted,Paulin,24,38:02.00,57,11:25.00,,26:37.00,6:09.00,5:51.08,"Lake Dewar Lodge YMCA, Myrniong"
34,Roy,McKenzie,218,45:24.00,70,14:00.00,,31:24.00,10:56.00,6:59.08,"Lake Dewar Lodge YMCA, Myrniong"
