Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,18:48.00,NULL,,,,0:00.00,3:08.00,Jells Park
2,Ashley,Cowen,223,19:18.00,NULL,,,,0:30.00,3:13.00,Jells Park
3,Michael,Ryde,219,19:49.00,NULL,,,,1:01.00,3:18.17,Jells Park
4,Ryan,Greenwood,114,20:09.00,NULL,,,,1:21.00,3:21.50,Jells Park
5,Daniel,Lawlor,1,20:28.00,NULL,,,,1:40.00,3:24.67,Jells Park
6,Gerry,Stamoulis,221,20:45.00,NULL,,,,1:57.00,3:27.50,Jells Park
7,Will,Lovett,111,20:51.00,NULL,,,,2:03.00,3:28.50,Jells Park
8,Alex,Rowe,532,20:52.00,NULL,,,,2:04.00,3:28.67,Jells Park
9,Oscar,Robinson,246,20:53.00,NULL,,,,2:05.00,3:28.83,Jells Park
10,Matt,Grant,231,20:58.00,NULL,,,,2:10.00,3:29.67,Jells Park
11,Louis,Commins,419,21:50.00,NULL,,,,3:02.00,3:38.33,Jells Park
12,Jolen,Owen,518,23:13.00,NULL,,,,4:25.00,3:52.17,Jells Park
13,Corina,Kapusta,265,25:02.00,NULL,,,,6:14.00,4:10.33,Jells Park
14,Fraser,Murray,191,26:23.00,NULL,,,,7:35.00,4:23.83,Jells Park
15,Milla,Hopkins,511,26:38.00,NULL,,,,7:50.00,4:26.33,Jells Park
16,Julian,Harris  01,132,27:15.00,NULL,,,,8:27.00,4:32.50,Jells Park
17,Nicole,Grant,501,27:55.00,NULL,,,,9:07.00,4:39.17,Jells Park
18,Emily,Ryde,182,29:01.00,NULL,,,,10:13.00,4:50.17,Jells Park
19,Chris,Brown,351,32:45.00,NULL,,,,13:57.00,5:27.50,Jells Park
20,Kendelle,Hodges,106,35:20.00,NULL,,,,16:32.00,5:53.33,Jells Park
21,Janine,McKerron,140,36:18.00,NULL,,,,17:30.00,6:03.00,Jells Park
