Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Marcus,Boxall,49,31:39.00,29,7:15.00,,24:24.00,0:00.00,3:57.38,Jells Park (Enter Ferntree Gully Rd)
2,Adrian,Wrout,390,31:10.00,25,6:15.00,,24:55.00,0:31.00,3:53.75,Jells Park (Enter Ferntree Gully Rd)
3,Benjamin,Bailey,x162,29:44.00,19,4:45.00,,24:59.00,0:35.00,3:43.00,Jells Park (Enter Ferntree Gully Rd)
4,Tony,Moran,35,28:45.00,15,3:45.00,,25:00.00,0:36.00,3:35.63,Jells Park (Enter Ferntree Gully Rd)
5,Richard,Banks,344,34:37.00,38,9:30.00,,25:07.00,0:43.00,4:19.63,Jells Park (Enter Ferntree Gully Rd)
6,Caitlin,Haala,371,35:39.00,42,10:30.00,,25:09.00,0:45.00,4:27.38,Jells Park (Enter Ferntree Gully Rd)
7,Andrew,Soltys,44,30:01.00,19,4:45.00,,25:16.00,0:52.00,3:45.13,Jells Park (Enter Ferntree Gully Rd)
8,Bridget,Spackman,156,30:02.00,19,4:45.00,,25:17.00,0:53.00,3:45.25,Jells Park (Enter Ferntree Gully Rd)
9,Mark,Hipworth,349,30:03.00,19,4:45.00,,25:18.00,0:54.00,3:45.38,Jells Park (Enter Ferntree Gully Rd)
10,Ted,Paulin,24,34:07.00,35,8:45.00,,25:22.00,0:58.00,4:15.88,Jells Park (Enter Ferntree Gully Rd)
11,Jim,Peterson,253,32:14.00,27,6:45.00,,25:29.00,1:05.00,4:01.75,Jells Park (Enter Ferntree Gully Rd)
12,Joe,Brown,68,39:04.00,54,13:30.00,,25:34.00,1:10.00,4:53.00,Jells Park (Enter Ferntree Gully Rd)
13,Chris,Brown,351,31:06.00,22,5:30.00,,25:36.00,1:12.00,3:53.25,Jells Park (Enter Ferntree Gully Rd)
14,Craig,Harris,343,30:12.00,18,4:30.00,,25:42.00,1:18.00,3:46.50,Jells Park (Enter Ferntree Gully Rd)
15,Sean,Quilty,26,26:45.00,4,1:00.00,,25:45.00,1:21.00,3:20.63,Jells Park (Enter Ferntree Gully Rd)
16,Craig,Harris (2007),174,32:50.00,28,7:00.00,,25:50.00,1:26.00,4:06.25,Jells Park (Enter Ferntree Gully Rd)
17,David,Spackman,326,30:23.00,18,4:30.00,,25:53.00,1:29.00,3:47.88,Jells Park (Enter Ferntree Gully Rd)
18,Hugo,Sarpa,200,30:24.00,18,4:30.00,,25:54.00,1:30.00,3:48.00,Jells Park (Enter Ferntree Gully Rd)
19,David,Haigh,66,29:59.00,16,4:00.00,,25:59.00,1:35.00,3:44.88,Jells Park (Enter Ferntree Gully Rd)
20,Gary,Parkes,209,34:06.00,32,8:00.00,,26:06.00,1:42.00,4:15.75,Jells Park (Enter Ferntree Gully Rd)
21,Aaron,Howlett,282,27:52.00,7,1:45.00,,26:07.00,1:43.00,3:29.00,Jells Park (Enter Ferntree Gully Rd)
22,Laura,Whitford,117,36:45.00,42,10:30.00,,26:15.00,1:51.00,4:35.63,Jells Park (Enter Ferntree Gully Rd)
23,Rosemary,Arthur,92,33:37.00,29,7:15.00,,26:22.00,1:58.00,4:12.13,Jells Park (Enter Ferntree Gully Rd)
24,Peter,Ramsay,318,32:39.00,25,6:15.00,,26:24.00,2:00.00,4:04.88,Jells Park (Enter Ferntree Gully Rd)
25,Mark,Andrews,144,31:13.00,18,4:30.00,,26:43.00,2:19.00,3:54.13,Jells Park (Enter Ferntree Gully Rd)
26,Keith,Lofthouse,11,35:14.00,34,8:30.00,,26:44.00,2:20.00,4:24.25,Jells Park (Enter Ferntree Gully Rd)
27,Alan,Karfut,436,36:55.00,40,10:00.00,,26:55.00,2:31.00,4:36.88,Jells Park (Enter Ferntree Gully Rd)
28,Ged,Smith,377,35:58.00,36,9:00.00,,26:58.00,2:34.00,4:29.75,Jells Park (Enter Ferntree Gully Rd)
