Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,14,24:58.00,14,2:50.00,,22:08.00,1:13.00,3:50.46,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,17,30:41.00,14,3:30.00,,27:11.00,2:01.00,3:50.13,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,24,30:57.00,14,3:30.00,,27:27.00,1:36.00,3:52.13,"Woodlands Historic Park, Greenvale"
2007-07-01,VCCL 5km Handicap,5,27,18:44.00,15,2:15.00,,16:29.00,1:26.00,3:44.80,Werribee Racecourse
2007-08-05,VCCL John Cleland Handicap,8,29,29:59.00,15,3:45.00,,26:14.00,2:29.00,3:44.88,"Two Bridges, Alexandra Ave"
2007-09-16,42nd  Annual Norm Charles Handicap,10,15,38:16.00,15,4:35.00,,33:41.00,2:07.00,3:49.60,Lysterfield Park
2007-09-30,Westgate Bridge Memorial Handicap,5,44,31:22.00,15,2:15.00,,29:07.00,14:58.00,6:16.40,"Westgate Park, Port Melbourne"
2008-04-20,Rendina Family Handicap,8,24,30:54.00,15,3:45.00,,27:09.00,2:21.00,3:51.75,"Warringal Park, Heidelberg"
2008-08-03,43rd Annual Norm Charles Handicap,10,23,38:21.00,16,4:55.00,,33:26.00,2:22.00,3:50.10,Lysterfield Park
2009-04-26,Fred Grubb Memorial Handicap,6.5,25,25:38.00,17,3:25.00,,22:13.00,1:55.00,3:56.62,"Boeing Reserve, Strathmore"
