Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Fraser,Murray,191,26:40.00,35,7:00.00,,19:40.00,0:00.00,4:06.15,Kyneton Ridge Estate Winery
2,Olivia,Findlay,224,29:06.00,45,9:00.00,,20:06.00,0:26.00,4:28.62,Kyneton Ridge Estate Winery
3,David,Page,310,23:37.00,17,3:25.00,,20:12.00,0:32.00,3:38.00,Kyneton Ridge Estate Winery
4,Sean,Quilty,26,23:34.00,15,3:00.00,,20:34.00,0:54.00,3:37.54,Kyneton Ridge Estate Winery
5,Julian,Harris  01,132,25:11.00,23,4:35.00,,20:36.00,0:56.00,3:52.46,Kyneton Ridge Estate Winery
6,Tony,Moran,35,24:38.00,19,3:50.00,,20:48.00,1:08.00,3:47.38,Kyneton Ridge Estate Winery
7,Leon,Brooks,230,26:57.00,30,6:00.00,,20:57.00,1:17.00,4:08.77,Kyneton Ridge Estate Winery
8,David,Stones,50,27:39.00,32,6:25.00,,21:14.00,1:34.00,4:15.23,Kyneton Ridge Estate Winery
9,Jacob,Nolan,214,22:55.00,8,1:35.00,,21:20.00,1:40.00,3:31.54,Kyneton Ridge Estate Winery
10,Ashley,Snowden,327,26:59.00,27,5:25.00,,21:34.00,1:54.00,4:09.08,Kyneton Ridge Estate Winery
11,Adamo,Traini,281,26:30.00,24,4:50.00,,21:40.00,2:00.00,4:04.62,Kyneton Ridge Estate Winery
12,Craig,Harris,343,25:04.00,15,3:00.00,,22:04.00,2:24.00,3:51.38,Kyneton Ridge Estate Winery
13,Hugo,Sarpa,200,26:59.00,24,4:50.00,,22:09.00,2:29.00,4:09.08,Kyneton Ridge Estate Winery
14,Adina,Morrow,273,32:42.00,43,8:35.00,,24:07.00,4:27.00,5:01.85,Kyneton Ridge Estate Winery
15,Roy,McKenzie,218,41:59.00,87,17:25.00,,24:34.00,4:54.00,6:27.54,Kyneton Ridge Estate Winery
16,Irene,James,60,36:57.00,60,12:00.00,,24:57.00,5:17.00,5:41.08,Kyneton Ridge Estate Winery
17,Jay,Wright,248,40:24.00,75,15:00.00,,25:24.00,5:44.00,6:12.92,Kyneton Ridge Estate Winery
