Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Joel,Donnar,232,33:12.00,8,2:25.00,,30:47.00,0:00.00,3:19.20,"Braeside Park, Braeside"
2,Fiona,Ely,368,49:28.00,59,18:00.00,,31:28.00,0:41.00,4:56.80,"Braeside Park, Braeside"
3,Glenn,Sullivan,280,38:22.00,21,6:25.00,,31:57.00,1:10.00,3:50.20,"Braeside Park, Braeside"
4,Craig,Harris,343,38:24.00,20,6:05.00,,32:19.00,1:32.00,3:50.40,"Braeside Park, Braeside"
5,Brigitte,Humphrey,275,39:19.00,23,7:00.00,,32:19.00,1:32.00,3:55.90,"Braeside Park, Braeside"
6,David,Page,310,38:08.00,19,5:45.00,,32:23.00,1:36.00,3:48.80,"Braeside Park, Braeside"
7,Matt,Grant,231,36:38.00,14,4:15.00,,32:23.00,1:36.00,3:39.80,"Braeside Park, Braeside"
8,Daniel,Lawlor,1,35:42.00,10,3:00.00,,32:42.00,1:55.00,3:34.20,"Braeside Park, Braeside"
9,Irene,James,60,51:14.00,60,18:20.00,,32:54.00,2:07.00,5:07.40,"Braeside Park, Braeside"
10,Les,Williams,93,41:01.00,26,7:55.00,,33:06.00,2:19.00,4:06.10,"Braeside Park, Braeside"
11,Oscar,Robinson,246,35:02.00,5,1:30.00,,33:32.00,2:45.00,3:30.20,"Braeside Park, Braeside"
12,Sean,Quilty,26,37:16.00,12,3:40.00,,33:36.00,2:49.00,3:43.60,"Braeside Park, Braeside"
13,Tom,Hecimovic,159,41:53.00,26,7:55.00,,33:58.00,3:11.00,4:11.30,"Braeside Park, Braeside"
14,Fraser,Murray,191,44:19.00,34,10:20.00,,33:59.00,3:12.00,4:25.90,"Braeside Park, Braeside"
15,Julian,Harris  01,132,40:04.00,19,5:45.00,,34:19.00,3:32.00,4:00.40,"Braeside Park, Braeside"
16,Laurence,Fleri,305,41:55.00,24,7:20.00,,34:35.00,3:48.00,4:11.50,"Braeside Park, Braeside"
17,Richard,Polkinghorne,61,40:21.00,18,5:30.00,,34:51.00,4:04.00,4:02.10,"Braeside Park, Braeside"
18,Michael,Marantelli,183,34:36.00,-1,-0:15.00,,34:51.00,4:04.00,3:27.60,"Braeside Park, Braeside"
19,Adina,Morrow,273,50:06.00,49,14:55.00,,35:11.00,4:24.00,5:00.60,"Braeside Park, Braeside"
20,Rob,Haala,313,39:01.00,11,3:20.00,,35:41.00,4:54.00,3:54.10,"Braeside Park, Braeside"
21,Ashley,Cowen,223,38:30.00,9,2:45.00,,35:45.00,4:58.00,3:51.00,"Braeside Park, Braeside"
22,Mark,Andrews,144,40:14.00,13,3:55.00,,36:19.00,5:32.00,4:01.40,"Braeside Park, Braeside"
23,Heather,Sullivan,41,54:59.00,55,16:45.00,,38:14.00,7:27.00,5:29.90,"Braeside Park, Braeside"
24,Martine,Beer,83,51:14.00,30,9:10.00,,42:04.00,11:17.00,5:07.40,"Braeside Park, Braeside"
