Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-04-26,Fred Grubb Memorial Handicap,6.5,32,27:58.00,25,5:00.00,,22:58.00,2:40.00,4:18.15,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,25,34:27.00,27,6:45.00,,27:42.00,2:44.00,4:18.38,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,13,19:25.00,28,4:15.00,,15:10.00,1:33.00,3:53.00,"Karkarook Park, Oakleigh"
2009-06-06,Boutique FPS Handicap,5,40,22:15.00,28,4:15.00,,18:00.00,2:39.00,4:27.00,"Birds Land, Belgrave Heights"
2009-06-14,Hash House Harriers HHH Handicap,8,34,35:10.00,29,7:15.00,,27:55.00,3:39.00,4:23.75,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,20,27:40.00,29,5:50.00,,21:50.00,1:40.00,4:15.38,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,27,25:55.00,29,5:50.00,,20:05.00,1:29.00,3:59.23,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,14,43:14.00,30,9:10.00,,34:04.00,1:37.00,4:19.40,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,19,41:34.00,30,9:10.00,,32:24.00,1:59.00,4:09.40,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,1,20:03.00,30,4:35.00,,15:28.00,0:00.00,4:00.60,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,27,42:33.00,24,7:20.00,,35:13.00,3:28.00,4:15.30,"Braeside Park, Braeside"
2009-08-02,VCCL 'Joe Caruana' 8K Legend Handicap,8,27,32:42.00,24,6:00.00,,26:42.00,2:01.00,4:05.25,"Two Bridges, Alexandra Ave"
2009-08-09,44th Annual Norm Charles Handicap,10,23,41:23.00,25,7:35.00,,33:48.00,3:15.00,4:08.30,Lysterfield Park
2009-08-16,Coburg Lake 6.5K Handicap,6.5,25,27:49.00,25,5:00.00,,22:49.00,2:37.00,4:16.77,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,28,36:34.00,25,6:15.00,,30:19.00,5:13.00,4:34.25,"Churchill Park, Rowville"
2009-09-05,Westgate Bridge Memorial Handicap,5,20,20:26.00,25,3:45.00,,16:41.00,1:37.00,4:05.20,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,16,44:49.00,26,7:55.00,,36:54.00,4:12.00,4:28.90,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,22,27:12.00,26,5:10.00,,22:02.00,2:12.00,4:11.08,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,24,26:42.00,26,5:10.00,,21:32.00,2:09.00,4:06.46,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,14,19:10.00,26,4:00.00,,15:10.00,0:50.00,3:50.00,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,21,32:16.00,26,6:30.00,,25:46.00,1:36.00,4:02.00,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,9,41:11.00,27,8:15.00,,32:56.00,1:10.00,4:07.10,Geelong Grammar School
2010-05-30,Caruana Cross Country Classic,8,37,34:26.00,27,6:45.00,,27:41.00,2:40.00,4:18.25,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,13,43:10.00,27,8:15.00,,34:55.00,1:45.00,4:19.00,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,3,19:03.00,28,4:20.00,,14:43.00,0:10.00,3:48.60,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,5,24:27.00,28,5:35.00,,18:52.00,1:26.00,3:45.69,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,3,31:29.00,28,7:00.00,,24:29.00,2:00.00,3:56.13,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,5,40:03.00,28,8:30.00,,31:33.00,0:22.00,4:00.30,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,17,40:23.00,28,8:30.00,,31:53.00,2:11.00,4:02.30,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,8,11:52.00,28,2:48.00,,9:04.00,0:32.00,3:57.33,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,20,41:40.00,28,8:30.00,,33:10.00,2:03.00,4:10.00,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,9,19:16.00,28,4:20.00,,14:56.00,0:46.00,3:51.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,9,40:31.00,29,8:50.00,,31:41.00,1:10.00,4:03.10,Lysterfield Park
2010-08-15,George Perdon Handicap,16.09,8,1:09:03.00,29,14:30.00,,54:33.00,2:13.00,4:17.49,"Brimbank Park, Keilor East"
2010-08-22,Hash House Harriers Handicap,8,9,31:52.00,29,7:15.00,,24:37.00,1:32.00,3:59.00,"Two Bridges, Alexandra Ave"
2010-08-29,Swann Electronics Handicap,8,4,32:15.00,29,7:15.00,,25:00.00,0:26.00,4:01.88,"Churchill Park, Rowville"
