Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Luke,Critchley,321,27:31.00,40,8:00.00,,19:31.00,0:00.00,4:14.00,"TH Westfield Reserve, Clifton Hill"
2,Tony,Moran,35,23:57.00,21,4:10.00,,19:47.00,0:16.00,3:41.08,"TH Westfield Reserve, Clifton Hill"
3,Irene,James,60,32:07.00,59,11:50.00,,20:17.00,0:46.00,4:56.46,"TH Westfield Reserve, Clifton Hill"
4,Carl,Kennedy,141,25:50.00,27,5:25.00,,20:25.00,0:54.00,3:58.46,"TH Westfield Reserve, Clifton Hill"
5,Gary,Blake,320,30:04.00,48,9:35.00,,20:29.00,0:58.00,4:37.54,"TH Westfield Reserve, Clifton Hill"
6,Leon,Brooks,230,26:38.00,30,6:00.00,,20:38.00,1:07.00,4:05.85,"TH Westfield Reserve, Clifton Hill"
7,Julian,Harris  01,132,25:12.00,22,4:25.00,,20:47.00,1:16.00,3:52.62,"TH Westfield Reserve, Clifton Hill"
8,Neil,Fletcher,293,26:49.00,28,5:35.00,,21:14.00,1:43.00,4:07.54,"TH Westfield Reserve, Clifton Hill"
9,Russell,Johnson,30,29:46.00,42,8:25.00,,21:21.00,1:50.00,4:34.77,"TH Westfield Reserve, Clifton Hill"
10,Fiona,Ely,368,33:25.00,60,12:00.00,,21:25.00,1:54.00,5:08.46,"TH Westfield Reserve, Clifton Hill"
11,Adina,Morrow,273,30:00.00,43,8:25.00,,21:35.00,2:04.00,4:36.92,"TH Westfield Reserve, Clifton Hill"
12,Fraser,Murray,191,28:48.00,34,6:50.00,,21:58.00,2:27.00,4:25.85,"TH Westfield Reserve, Clifton Hill"
13,Matthew,Sullivan,145,25:18.00,16,3:10.00,,22:08.00,2:37.00,3:53.54,"TH Westfield Reserve, Clifton Hill"
14,Heather,Sullivan,41,33:19.00,48,9:35.00,,23:44.00,4:13.00,5:07.54,"TH Westfield Reserve, Clifton Hill"
15,David,Stones,50,29:45.00,29,5:50.00,,23:55.00,4:24.00,4:34.62,"TH Westfield Reserve, Clifton Hill"
16,Craig,Harris,343,29:06.00,21,4:10.00,,24:56.00,5:25.00,4:28.62,"TH Westfield Reserve, Clifton Hill"
17,Ray,Barnard,124,40:37.00,64,12:50.00,,27:47.00,8:16.00,6:14.92,"TH Westfield Reserve, Clifton Hill"
18,Roy,McKenzie,218,55:15.00,100,20:00.00,,35:15.00,15:44.00,8:30.00,"TH Westfield Reserve, Clifton Hill"
