Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Mark,Andrews,144,36:25.00,17,5:10.00,,31:15.00,0:00.00,3:38.50,"Woodlands Historic Park, Greenvale"
2,Marcus,Boxall,49,37:18.00,18,5:30.00,,31:48.00,0:33.00,3:43.80,"Woodlands Historic Park, Greenvale"
3,Duncan,Whitford,94,40:36.00,28,8:30.00,,32:06.00,0:51.00,4:03.60,"Woodlands Historic Park, Greenvale"
4,Leon,Brooks,230,41:20.00,30,9:10.00,,32:10.00,0:55.00,4:08.00,"Woodlands Historic Park, Greenvale"
5,David,Page,310,37:46.00,18,5:30.00,,32:16.00,1:01.00,3:46.60,"Woodlands Historic Park, Greenvale"
6,Shane,Grund,195,35:19.00,10,3:00.00,,32:19.00,1:04.00,3:31.90,"Woodlands Historic Park, Greenvale"
7,Sean,Quilty,26,36:45.00,14,4:15.00,,32:30.00,1:15.00,3:40.50,"Woodlands Historic Park, Greenvale"
8,Joel,Donnar,232,37:33.00,16,4:50.00,,32:43.00,1:28.00,3:45.30,"Woodlands Historic Park, Greenvale"
9,Colin,Davis,118,40:50.00,26,7:55.00,,32:55.00,1:40.00,4:05.00,"Woodlands Historic Park, Greenvale"
10,Corina,Kapusta,265,39:42.00,22,6:40.00,,33:02.00,1:47.00,3:58.20,"Woodlands Historic Park, Greenvale"
11,Chris,Brown,351,41:39.00,28,8:30.00,,33:09.00,1:54.00,4:09.90,"Woodlands Historic Park, Greenvale"
12,Brigitte,Humphrey,275,42:06.00,29,8:50.00,,33:16.00,2:01.00,4:12.60,"Woodlands Historic Park, Greenvale"
13,Ashley,Snowden,327,41:16.00,26,7:55.00,,33:21.00,2:06.00,4:07.60,"Woodlands Historic Park, Greenvale"
14,Hugo,Sarpa,200,41:53.00,27,8:15.00,,33:38.00,2:23.00,4:11.30,"Woodlands Historic Park, Greenvale"
15,Wayne,James,119,42:00.00,27,8:15.00,,33:45.00,2:30.00,4:12.00,"Woodlands Historic Park, Greenvale"
16,Craig,Harris,343,38:37.00,15,4:35.00,,34:02.00,2:47.00,3:51.70,"Woodlands Historic Park, Greenvale"
17,Robert,Eppinger,148,38:26.00,14,4:15.00,,34:11.00,2:56.00,3:50.60,"Woodlands Historic Park, Greenvale"
18,Anthony,Cuzzupe,181,42:36.00,27,8:15.00,,34:21.00,3:06.00,4:15.60,"Woodlands Historic Park, Greenvale"
19,Andrew,Lane,308,48:29.00,46,14:00.00,,34:29.00,3:14.00,4:50.90,"Woodlands Historic Park, Greenvale"
20,Arron,Downes,28,41:47.00,23,7:00.00,,34:47.00,3:32.00,4:10.70,"Woodlands Historic Park, Greenvale"
21,Mark,Hipworth,349,40:45.00,19,5:45.00,,35:00.00,3:45.00,4:04.50,"Woodlands Historic Park, Greenvale"
22,Colm,Rothery,127,41:53.00,22,6:40.00,,35:13.00,3:58.00,4:11.30,"Woodlands Historic Park, Greenvale"
23,Tony,Rendina,71,48:50.00,44,13:25.00,,35:25.00,4:10.00,4:53.00,"Woodlands Historic Park, Greenvale"
24,Anthony,Glenning,155,49:24.00,45,13:45.00,,35:39.00,4:24.00,4:56.40,"Woodlands Historic Park, Greenvale"
25,Fraser,Murray,191,46:24.00,35,10:40.00,,35:44.00,4:29.00,4:38.40,"Woodlands Historic Park, Greenvale"
26,Fiona,Ely,368,51:47.00,52,15:50.00,,35:57.00,4:42.00,5:10.70,"Woodlands Historic Park, Greenvale"
27,Irene,James,60,54:48.00,61,18:35.00,,36:13.00,4:58.00,5:28.80,"Woodlands Historic Park, Greenvale"
28,Julian,Harris  01,132,47:53.00,38,11:35.00,,36:18.00,5:03.00,4:47.30,"Woodlands Historic Park, Greenvale"
29,Ally Rose,Ogden,57,42:05.00,19,5:45.00,,36:20.00,5:05.00,4:12.50,"Woodlands Historic Park, Greenvale"
30,Greg,Whitecross,146,51:04.00,47,14:20.00,,36:44.00,5:29.00,5:06.40,"Woodlands Historic Park, Greenvale"
31,Jay,Wright,248,57:44.00,68,20:45.00,,36:59.00,5:44.00,5:46.40,"Woodlands Historic Park, Greenvale"
32,Carl,Kennedy,141,41:44.00,15,4:35.00,,37:09.00,5:54.00,4:10.40,"Woodlands Historic Park, Greenvale"
33,Mark,Beavis,204,52:58.00,50,15:15.00,,37:43.00,6:28.00,5:17.80,"Woodlands Historic Park, Greenvale"
34,Keith,Lofthouse,11,57:47.00,55,16:45.00,,41:02.00,9:47.00,5:46.70,"Woodlands Historic Park, Greenvale"
35,Ted,Paulin,24,1:00:49.00,46,14:00.00,,46:49.00,15:34.00,6:04.90,"Woodlands Historic Park, Greenvale"
36,Roy,McKenzie,218,1:08:19.00,70,21:20.00,,46:59.00,15:44.00,6:49.90,"Woodlands Historic Park, Greenvale"
