Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Page,310,59:48.00,18,9:00.00,,50:48.00,0:00.00,3:43.00,Jells Park (Enter Ferntree Gully Rd)
2,Sean,Beer,137,1:09:35.00,36,18:00.00,,51:35.00,0:47.00,4:19.48,Jells Park (Enter Ferntree Gully Rd)
3,Corey,Lawson,233,59:46.00,14,7:00.00,,52:46.00,1:58.00,3:42.87,Jells Park (Enter Ferntree Gully Rd)
4,Tom,Hecimovic,159,1:06:21.00,27,13:30.00,,52:51.00,2:03.00,4:07.42,Jells Park (Enter Ferntree Gully Rd)
5,Luke,Searle,452,56:44.00,6,3:00.00,,53:44.00,2:56.00,3:31.56,Jells Park (Enter Ferntree Gully Rd)
6,Leon,Brooks,230,1:08:15.00,29,14:30.00,,53:45.00,2:57.00,4:14.51,Jells Park (Enter Ferntree Gully Rd)
7,Tony,Parsons,339,1:07:50.00,28,14:00.00,,53:50.00,3:02.00,4:12.95,Jells Park (Enter Ferntree Gully Rd)
8,Corina,Kapusta,265,1:06:51.00,26,13:00.00,,53:51.00,3:03.00,4:09.29,Jells Park (Enter Ferntree Gully Rd)
9,Mark,De Campo,177,58:52.00,10,5:00.00,,53:52.00,3:04.00,3:39.52,Jells Park (Enter Ferntree Gully Rd)
10,David,Haigh,66,1:04:54.00,22,11:00.00,,53:54.00,3:06.00,4:02.01,Jells Park (Enter Ferntree Gully Rd)
11,Olivia,Findlay,224,1:14:45.00,40,20:00.00,,54:45.00,3:57.00,4:38.74,Jells Park (Enter Ferntree Gully Rd)
12,Ashley,Snowden,327,1:08:27.00,27,13:30.00,,54:57.00,4:09.00,4:15.25,Jells Park (Enter Ferntree Gully Rd)
13,Roger,Simondson,81,1:07:37.00,25,12:30.00,,55:07.00,4:19.00,4:12.14,Jells Park (Enter Ferntree Gully Rd)
14,Mark,Andrews,144,1:03:22.00,16,8:00.00,,55:22.00,4:34.00,3:56.30,Jells Park (Enter Ferntree Gully Rd)
15,Cole,Wight,486,1:30:37.00,70,35:00.00,,55:37.00,4:49.00,5:37.91,Jells Park (Enter Ferntree Gully Rd)
16,Craig,Harris,343,1:04:41.00,18,9:00.00,,55:41.00,4:53.00,4:01.21,Jells Park (Enter Ferntree Gully Rd)
17,Duncan,Whitford,94,1:08:22.00,25,12:30.00,,55:52.00,5:04.00,4:14.94,Jells Park (Enter Ferntree Gully Rd)
18,Murray,Harding,415,1:03:07.00,14,7:00.00,,56:07.00,5:19.00,3:55.36,Jells Park (Enter Ferntree Gully Rd)
19,Ted,Paulin,24,1:20:19.00,48,24:00.00,,56:19.00,5:31.00,4:59.50,Jells Park (Enter Ferntree Gully Rd)
20,Tony,Moran,35,1:06:45.00,20,10:00.00,,56:45.00,5:57.00,4:08.91,Jells Park (Enter Ferntree Gully Rd)
21,Colin,Davis,118,1:09:48.00,26,13:00.00,,56:48.00,6:00.00,4:20.29,Jells Park (Enter Ferntree Gully Rd)
22,Lisa,Andrews,393,1:22:40.00,48,24:00.00,,58:40.00,7:52.00,5:08.27,Jells Park (Enter Ferntree Gully Rd)
23,David,Girolamo,485,1:11:14.00,25,12:30.00,,58:44.00,7:56.00,4:25.63,Jells Park (Enter Ferntree Gully Rd)
24,Irene,James,60,1:30:33.00,63,31:30.00,,59:03.00,8:15.00,5:37.66,Jells Park (Enter Ferntree Gully Rd)
25,Seb,Dworkin,302,1:22:35.00,45,22:30.00,,1:00:05.00,9:17.00,5:07.96,Jells Park (Enter Ferntree Gully Rd)
26,Lisa,Roberts,469,1:26:08.00,51,25:30.00,,1:00:38.00,9:50.00,5:21.19,Jells Park (Enter Ferntree Gully Rd)
27,Ged,Smith,377,1:29:09.00,56,28:00.00,,1:01:09.00,10:21.00,5:32.44,Jells Park (Enter Ferntree Gully Rd)
28,Wayne,James,119,1:18:23.00,33,16:30.00,,1:01:53.00,11:05.00,4:52.29,Jells Park (Enter Ferntree Gully Rd)
29,Roy,McKenzie,218,1:33:29.00,63,31:30.00,,1:01:59.00,11:11.00,5:48.60,Jells Park (Enter Ferntree Gully Rd)
30,Robert,Findlay,455,1:14:06.00,24,12:00.00,,1:02:06.00,11:18.00,4:36.32,Jells Park (Enter Ferntree Gully Rd)
31,Ray,O'Connor,122,1:33:54.00,57,28:30.00,,1:05:24.00,14:36.00,5:50.16,Jells Park (Enter Ferntree Gully Rd)
32,Gary,Parkes,209,1:29:09.00,42,21:00.00,,1:08:09.00,17:21.00,5:32.44,Jells Park (Enter Ferntree Gully Rd)
33,John,Mackay,203,1:44:35.00,70,35:00.00,,1:09:35.00,18:47.00,6:29.99,Jells Park (Enter Ferntree Gully Rd)
