Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2017-05-20,Moran Stable Handicap,5,7,19:32.00,28,4:15.00,,15:17.00,0:29.00,3:54.40,"Karkarook Park, Oakleigh"
2017-06-11,"18th Westgate Bridge Handicap ",5,7,19:51.00,28,4:15.00,,15:36.00,0:28.00,3:58.20,"Westgate Park, Port Melbourne"
2017-07-01,AB Phillips Handicap,6.5,10,26:20.00,28,5:35.00,,20:45.00,1:28.00,4:03.08,Lysterfield Park
2017-08-19,Jells Park Handicap,5,9,19:48.00,29,4:25.00,,15:23.00,1:34.00,3:57.60,Jells Park - South Entrance
2018-04-15,Jells Park Sealed Handicap,6.5,5,26:23.00,30,6:00.00,,20:23.00,1:12.00,4:03.54,Jells Park - South Entrance
2018-04-28,parkrun,5,4,19:39.00,30,4:30.00,0:30.00,14:39.00,0:34.00,3:55.80,Frog Hollow
2018-05-12,parkrun,5,9,19:58.00,30,4:30.00,0:30.00,14:58.00,1:32.00,3:59.60,Frog Hollow
2018-06-23,parkrun,5,6,19:39.00,30,4:30.00,0:30.00,14:39.00,0:39.00,3:55.80,Frog Hollow
2018-07-15,Braeside Handicap,10,24,51:14.00,30,9:10.00,,42:04.00,11:17.00,5:07.40,"Braeside Park, Braeside"
2018-08-18,parkrun,5,8,20:06.00,31,4:40.00,0:30.00,14:56.00,0:46.00,4:01.20,Frog Hollow
2018-09-08,parkrun,5,5,19:45.00,32,4:50.00,0:20.00,14:35.00,0:24.00,3:57.00,Karkarook
2018-09-23,Westerfold Park Handicap,3,4,11:45.00,31,2:55.00,,8:50.00,0:17.00,3:55.00,Westerfolds Park
2019-05-26,Rendina Classic Handicap,5,16,20:56.00,31,4:40.00,,16:16.00,1:33.00,4:11.20,"Warringal Park, Heidelberg"
2019-06-08,parkrun,5,11,20:21.00,31,4:40.00,0:00.00,15:41.00,1:02.00,4:04.20,Birdsland
2019-08-03,parkrun,5,10,20:15.00,31,4:40.00,0:00.00,15:35.00,1:15.00,4:03.00,Karkarook
2019-08-17,parkrun,5,14,20:27.00,32,4:50.00,0:00.00,15:37.00,0:56.00,4:05.40,Frog Hollow
2019-09-14,parkrun,5,17,23:18.00,32,4:45.00,0:00.00,18:33.00,4:14.00,4:39.60,Frog Hollow
2022-07-02,parkrun,5,4,20:40.00,33,5:00.00,0:00.00,15:40.00,0:40.00,4:08.00,Lewis Park Reserve
2022-07-30,parkrun,5,1,19:57.00,33,5:00.00,0:00.00,14:57.00,0:00.00,3:59.40,Karkarook
2022-08-13,parkrun,5,3,20:13.00,30,4:30.00,0:00.00,15:43.00,0:38.00,4:02.60,Dandenong
2022-09-10,parkrun,5,2,20:47.00,30,4:30.00,0:10.00,16:07.00,0:06.00,4:09.40,Jells
2022-09-24,parkrun,5,6,20:21.00,30,4:30.00,0:00.00,15:51.00,0:32.00,4:04.20,Lewis Park Reserve
