Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Lisa,Roberts,469,38:34.00,58,14:30.00,,24:04.00,0:00.00,4:49.25,"Warringal Park, Heidelberg"
2,Mark,Hipworth,349,29:35.00,22,5:30.00,,24:05.00,0:01.00,3:41.88,"Warringal Park, Heidelberg"
3,Nick,Harding,324,39:23.00,61,15:15.00,,24:08.00,0:04.00,4:55.38,"Warringal Park, Heidelberg"
4,Gemma,Kenessy,444,30:42.00,26,6:30.00,,24:12.00,0:08.00,3:50.25,"Warringal Park, Heidelberg"
5,Adrian,Phelan,487,26:46.00,10,2:30.00,,24:16.00,0:12.00,3:20.75,"Warringal Park, Heidelberg"
6,Greg,Foran,171,29:33.00,20,5:00.00,,24:33.00,0:29.00,3:41.63,"Warringal Park, Heidelberg"
7,Craig,Harris,343,28:21.00,15,3:45.00,,24:36.00,0:32.00,3:32.63,"Warringal Park, Heidelberg"
8,Olivia,Findlay,224,34:10.00,38,9:30.00,,24:40.00,0:36.00,4:16.25,"Warringal Park, Heidelberg"
9,Tony,Parsons,339,31:29.00,27,6:45.00,,24:44.00,0:40.00,3:56.13,"Warringal Park, Heidelberg"
10,Mark,Andrews,144,28:31.00,15,3:45.00,,24:46.00,0:42.00,3:33.88,"Warringal Park, Heidelberg"
11,Cole,Wight,486,42:18.00,70,17:30.00,,24:48.00,0:44.00,5:17.25,"Warringal Park, Heidelberg"
12,Ashley,Snowden,327,31:21.00,26,6:30.00,,24:51.00,0:47.00,3:55.13,"Warringal Park, Heidelberg"
13,David,Spence,99,26:51.00,8,2:00.00,,24:51.00,0:47.00,3:21.38,"Warringal Park, Heidelberg"
14,David,Girolamo,485,31:39.00,27,6:45.00,,24:54.00,0:50.00,3:57.38,"Warringal Park, Heidelberg"
15,Tom,Hecimovic,159,31:51.00,27,6:45.00,,25:06.00,1:02.00,3:58.88,"Warringal Park, Heidelberg"
16,Tony,Moran,35,29:53.00,19,4:45.00,,25:08.00,1:04.00,3:44.13,"Warringal Park, Heidelberg"
17,Marcus,Boxall,49,30:41.00,22,5:30.00,,25:11.00,1:07.00,3:50.13,"Warringal Park, Heidelberg"
18,Ted,Paulin,24,36:00.00,43,10:45.00,,25:15.00,1:11.00,4:30.00,"Warringal Park, Heidelberg"
19,Joel,Donnar,232,29:46.00,18,4:30.00,,25:16.00,1:12.00,3:43.25,"Warringal Park, Heidelberg"
20,Krissy,Dowlin,394,33:17.00,32,8:00.00,,25:17.00,1:13.00,4:09.63,"Warringal Park, Heidelberg"
21,Colin,Davis,118,31:19.00,24,6:00.00,,25:19.00,1:15.00,3:54.88,"Warringal Park, Heidelberg"
22,Andrew,McVay,388,31:20.00,24,6:00.00,,25:20.00,1:16.00,3:55.00,"Warringal Park, Heidelberg"
23,Gary,Blake,320,35:36.00,41,10:15.00,,25:21.00,1:17.00,4:27.00,"Warringal Park, Heidelberg"
24,Corina,Kapusta,265,31:21.00,24,6:00.00,,25:21.00,1:17.00,3:55.13,"Warringal Park, Heidelberg"
25,Corey,Lawson,233,28:32.00,12,3:00.00,,25:32.00,1:28.00,3:34.00,"Warringal Park, Heidelberg"
26,David,Page,310,29:18.00,15,3:45.00,,25:33.00,1:29.00,3:39.75,"Warringal Park, Heidelberg"
27,David,Haigh,66,30:06.00,18,4:30.00,,25:36.00,1:32.00,3:45.75,"Warringal Park, Heidelberg"
28,Barry,Tossol,207,30:10.00,18,4:30.00,,25:40.00,1:36.00,3:46.25,"Warringal Park, Heidelberg"
29,Andrew,Soltys,44,30:38.00,19,4:45.00,,25:53.00,1:49.00,3:49.75,"Warringal Park, Heidelberg"
30,Jim,Berrington,333,32:36.00,26,6:30.00,,26:06.00,2:02.00,4:04.50,"Warringal Park, Heidelberg"
31,Wayne,James,119,33:38.00,29,7:15.00,,26:23.00,2:19.00,4:12.25,"Warringal Park, Heidelberg"
32,Ged,Smith,377,39:05.00,50,12:30.00,,26:35.00,2:31.00,4:53.13,"Warringal Park, Heidelberg"
33,John,Mackay,203,44:22.00,70,17:30.00,,26:52.00,2:48.00,5:32.75,"Warringal Park, Heidelberg"
34,Duncan,Whitford,94,32:32.00,22,5:30.00,,27:02.00,2:58.00,4:04.00,"Warringal Park, Heidelberg"
35,Alan,McCullen,67,43:18.00,65,16:15.00,,27:03.00,2:59.00,5:24.75,"Warringal Park, Heidelberg"
36,Dennis,Hughes,418,39:36.00,50,12:30.00,,27:06.00,3:02.00,4:57.00,"Warringal Park, Heidelberg"
37,Fiona,Ely,368,38:37.00,46,11:30.00,,27:07.00,3:03.00,4:49.63,"Warringal Park, Heidelberg"
38,Matt,Grant,231,29:38.00,10,2:30.00,,27:08.00,3:04.00,3:42.25,"Warringal Park, Heidelberg"
39,Murray,Harding,415,29:57.00,11,2:45.00,,27:12.00,3:08.00,3:44.63,"Warringal Park, Heidelberg"
40,Joanne,Cunsolo,75,41:57.00,58,14:30.00,,27:27.00,3:23.00,5:14.63,"Warringal Park, Heidelberg"
41,Roger,Simondson,81,33:48.00,25,6:15.00,,27:33.00,3:29.00,4:13.50,"Warringal Park, Heidelberg"
42,Michael,Ryde,219,28:52.00,5,1:15.00,,27:37.00,3:33.00,3:36.50,"Warringal Park, Heidelberg"
43,Luke,Gray,215,30:35.00,9,2:15.00,,28:20.00,4:16.00,3:49.38,"Warringal Park, Heidelberg"
44,Leanne,Callaghan,365,42:11.00,56,14:00.00,,28:11.00,4:07.00,5:16.38,"Warringal Park, Heidelberg"
45,Jay,Blake,476,33:56.00,20,5:00.00,,28:56.00,4:52.00,4:14.50,"Warringal Park, Heidelberg"
46,Roy,McKenzie,218,44:07.00,58,14:30.00,,29:37.00,5:33.00,5:30.88,"Warringal Park, Heidelberg"
47,Ellie,Tossol,360,38:33.00,35,8:45.00,,29:48.00,5:44.00,4:49.13,"Warringal Park, Heidelberg"
48,Mark,De Campo,177,32:35.00,10,2:30.00,,30:05.00,6:01.00,4:04.38,"Warringal Park, Heidelberg"
49,Julie,Hertz,529,47:59.00,70,17:30.00,,30:29.00,6:25.00,5:59.88,"Warringal Park, Heidelberg"
50,Jenny,Keenan,279,39:16.00,35,8:45.00,,30:31.00,6:27.00,4:54.50,"Warringal Park, Heidelberg"
51,Lisa,Andrews,393,38:06.00,30,7:30.00,,30:36.00,6:32.00,4:45.75,"Warringal Park, Heidelberg"
52,Chris,Brown,351,35:47.00,20,5:00.00,,30:47.00,6:43.00,4:28.38,"Warringal Park, Heidelberg"
53,Ray,O'Connor,122,44:41.00,50,12:30.00,,32:11.00,8:07.00,5:35.13,"Warringal Park, Heidelberg"
54,Rosemary,Arthur,92,43:53.00,37,9:15.00,,34:38.00,10:34.00,5:29.13,"Warringal Park, Heidelberg"
55,Cataldo,Mase,192,46:22.00,40,10:00.00,,36:22.00,22:18.00,5:47.75,"Warringal Park, Heidelberg"
