Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-06-29,21st Independent Signs Handicap,10,32,41:44.00,15,4:35.00,,37:09.00,5:54.00,4:10.40,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,16,31:13.00,21,5:15.00,,25:58.00,0:58.00,3:54.13,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,4,38:13.00,21,6:25.00,,31:48.00,0:36.00,3:49.30,"Braeside Park, Braeside"
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,34,27:13.00,14,2:50.00,,24:23.00,4:18.00,4:11.23,"Churchill Park, Rowville"
2014-08-10,19th George Perdon Handicap,16.09,14,1:04:08.00,18,9:00.00,,55:08.00,2:55.00,3:59.15,"Tea Gardens, Avondale Heights"
2014-08-24,Ray O’Connor Legend Handicap,5,28,18:33.00,18,2:45.00,,15:48.00,1:23.00,3:42.60,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,27,40:19.00,18,5:30.00,,34:49.00,3:26.00,4:01.90,Lysterfield Park
2015-04-19,Fred Grubb & Bob Charlton Memorial,6.5,5,23:29.00,15,3:00.00,,20:29.00,0:41.00,3:36.77,"Brimbank Park, Keilor East"
2015-08-02,20th George Perdon Handicap,16.09,18,1:03:57.00,15,7:30.00,,56:27.00,4:56.00,3:58.47,"Brimbank Park, Keilor East"
2018-04-21,AV Cross Country Relays,6,14,23:46.00,15,2:50.00,,20:56.00,3:27.00,3:57.67,Jells Park
2018-05-05,AV Cross Country,8,14,33:41.00,15,3:45.00,,29:56.00,4:18.00,4:12.63,"St Annes Winery, Myrniong"
2018-05-12,parkrun,5,16,19:14.00,18,2:45.00,0:40.00,15:49.00,2:23.00,3:50.80,Coburg
2018-05-26,AV Cross Country,12,8,48:55.00,20,7:30.00,,41:25.00,2:52.00,4:04.58,Cruden Farm
2018-06-16,AV Cross Country,10,9,39:29.00,22,6:40.00,,32:49.00,2:12.00,3:56.90,Bundoora Park
2018-06-30,parkrun,5,3,18:51.00,23,3:30.00,0:40.00,14:41.00,0:09.00,3:46.20,Coburg
2018-07-07,AV Road Relays,3.1,6,11:11.00,23,2:22.00,,8:49.00,0:35.00,3:36.45,Sandown Racecourse
2018-07-22,AV Road Race,10,10,38:37.00,24,7:20.00,,31:17.00,2:24.00,3:51.70,"Lakeside Stadium, Albert Park"
2018-07-28,parkrun,5,7,18:48.00,24,3:40.00,0:30.00,14:38.00,0:45.00,3:45.60,Diamond Creek
2018-09-02,AV Road Race,21.1,7,1:29:39.00,25,16:30.00,,1:13:09.00,4:22.00,4:14.93,Burnley
2018-09-15,AV Relays,3.827,12,14:49.00,26,3:05.00,,11:44.00,0:49.00,3:52.30,Tan Track
2019-05-04,AV Cross Country Relays,6,7,23:30.00,25,4:40.00,,18:50.00,1:11.00,3:55.00,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,2,24:36.00,25,5:00.00,,19:36.00,0:29.00,3:47.08,Jells Park - South Entrance
2019-05-26,Rendina Classic Handicap,5,5,19:00.00,25,3:45.00,,15:15.00,0:32.00,3:48.00,"Warringal Park, Heidelberg"
2019-06-01,AV Cross Country,8,2,32:49.00,26,6:30.00,,26:19.00,0:14.00,4:06.13,"St Annes Winery, Myrniong"
2019-06-15,AV Cross Country,10,2,39:55.00,26,7:55.00,,32:00.00,0:55.00,3:59.50,Bundoora Park
2019-06-22,AV Ekiden Relays,5,13,21:10.00,26,3:55.00,,17:15.00,1:00.00,4:14.00,Anglesea
2019-06-30,Caruana Classic Handicap,8,4,31:38.00,26,6:30.00,,25:08.00,1:00.00,3:57.25,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,6,24:01.00,26,5:00.00,,19:01.00,0:38.00,3:52.42,Sandown Racecourse
2019-07-14,AV Road Race,10,5,38:52.00,26,7:55.00,,30:57.00,1:28.00,3:53.20,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,2,39:47.00,27,8:15.00,,31:32.00,0:15.00,3:58.70,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,4,59:42.00,27,12:40.00,,47:02.00,0:20.00,3:58.80,"Lake Wendouree, Ballarat"
2019-08-25,Yarra Bend Handicap,6.5,4,25:50.00,27,5:25.00,,20:25.00,0:54.00,3:58.46,"TH Westfield Reserve, Clifton Hill"
2019-09-08,AV Road Race,21.1,4,1:27:14.00,27,17:50.00,,1:09:24.00,3:02.00,4:08.06,Burnley
2019-09-21,AV Relays,3.827,12,14:50.00,27,3:15.00,,11:35.00,0:49.00,3:52.56,Tan Track
2019-10-05,Presidents Handicap,3,9,12:57.00,28,2:40.00,,10:17.00,1:40.00,4:19.00,Westerfolds Park
