Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,49,32:11.00,20,4:00.00,,28:11.00,8:34.00,4:57.08,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,54,23:57.00,30,4:30.00,,19:27.00,4:36.00,4:47.40,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,52,39:38.00,35,8:45.00,,30:53.00,6:06.00,4:57.25,"Warringal Park, Heidelberg"
2014-06-01,19th Caruana Cross Country Classic,8,68,38:34.00,35,8:45.00,,29:49.00,7:25.00,4:49.25,"Woodlands Historic Park, Greenvale"
2014-06-22,5th 5x3km Relay Challenge,3,43,14:04.00,40,4:00.00,,10:04.00,1:17.00,4:41.33,"Nortons Park, Wantirna South"
2014-06-29,21st Independent Signs Handicap,10,24,49:24.00,45,13:45.00,,35:39.00,4:24.00,4:56.40,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,37,39:29.00,45,11:15.00,,28:14.00,3:14.00,4:56.13,Lysterfield Park
2014-07-20,16th Eric Greaves Memorial,10,25,47:36.00,47,14:20.00,,33:16.00,2:04.00,4:45.60,"Braeside Park, Braeside"
2014-08-10,19th George Perdon Handicap,16.09,20,1:20:44.00,48,24:00.00,,56:44.00,4:31.00,5:01.06,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,19,22:46.00,49,7:25.00,,15:21.00,0:42.00,4:33.20,"Westgate Park, Port Melbourne"
2015-04-26,"Moran Stable Handicap ",5,36,23:49.00,49,7:25.00,,16:24.00,2:04.00,4:45.80,"Karkarook Park, Oakleigh"
2015-05-03,26th Rendina Family Handicap,8,24,39:07.00,50,12:30.00,,26:37.00,2:06.00,4:53.38,"Warringal Park, Heidelberg"
2015-05-17,20th Caruana Cross Country Classic,8,30,40:41.00,51,12:45.00,,27:56.00,3:10.00,5:05.13,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,16,14:02.00,52,5:12.00,,8:50.00,1:02.00,4:40.67,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,25,40:40.00,52,13:00.00,,27:40.00,3:11.00,5:05.00,Lysterfield Park
2015-06-07,"Family Feud Sealed Handicap ",5,21,23:39.00,52,7:50.00,,15:49.00,1:05.00,4:43.80,"Birds Land, Belgrave Heights"
2015-06-21,"16th Westgate Bridge Handicap ",5,13,23:16.00,52,7:50.00,,15:26.00,0:31.00,4:39.20,"Westgate Park, Port Melbourne"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,33,34:47.00,52,10:25.00,,24:22.00,4:09.00,5:21.08,"Churchill Park, Rowville"
2016-05-29,AB Phillips Handicap,6.5,14,33:03.00,52,10:25.00,,22:38.00,1:31.00,5:05.08,Lysterfield Park
2016-06-05,21st Caruana Cross Country Classic,8,8,38:42.00,54,13:30.00,,25:12.00,0:57.00,4:50.25,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,6,23:05.00,53,8:00.00,,15:05.00,0:29.00,4:37.00,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,10,49:17.00,53,16:10.00,,33:07.00,1:55.00,4:55.70,"Woodlands Historic Park, Greenvale"
2016-07-10,32nd Helmut & Maija Prentler Handicap,5,15,24:03.00,53,8:00.00,,16:03.00,0:58.00,4:48.60,"Churchill Park, Rowville"
2016-07-24,18th Eric Greaves Memorial Handicap,10,7,48:54.00,54,16:30.00,,32:24.00,1:13.00,4:53.40,"Braeside Park, Braeside"
