Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Julian,Harris  01,132,18:06.00,22,3:20.00,0:15.00,14:31.00,0:00.00,3:37.20,Mullum Mullum
2,Brigitte,Humphrey,275,18:04.00,23,3:30.00,0:00.00,14:34.00,0:03.00,3:36.80,Albert Park
3,Adina,Morrow,273,22:24.00,43,6:30.00,1:03.00,14:51.00,0:20.00,4:28.80,Lalor
4,Gary,Blake,320,22:47.00,49,7:25.00,0:21.00,15:01.00,0:30.00,4:33.40,Coburg
5,Fraser,Murray,191,21:41.00,34,5:10.00,1:27.00,15:04.00,0:33.00,4:20.20,Brimbank
6,Shane,Thiele,291,17:04.00,8,1:15.00,0:36.00,15:13.00,0:42.00,3:24.80,Jubilee Way
7,Marcus,Boxall,49,18:14.00,18,2:45.00,0:15.00,15:14.00,0:43.00,3:38.80,Mullum Mullum
8,Corina,Kapusta,265,20:39.00,27,4:05.00,0:48.00,15:46.00,1:01.00,4:07.80,Newport
9,Russell,Johnson,30,22:54.00,42,6:20.00,0:57.00,15:37.00,1:06.00,4:34.80,Broken Hill
10,Irene,James,60,24:49.00,59,8:55.00,0:15.00,15:39.00,1:08.00,4:57.80,Mullum Mullum
11,Glenn,Sullivan,280,19:06.00,20,3:00.00,0:18.00,15:48.00,1:17.00,3:49.20,Echuca Moama
12,Natalie,Densley,338,21:29.00,35,5:15.00,0:21.00,15:53.00,1:22.00,4:17.80,Warrnambool
13,Mark,Andrews,144,19:23.00,16,2:25.00,0:57.00,16:01.00,1:30.00,3:52.60,Wilson Botanic
14,Matthew,Sullivan,145,18:29.00,16,2:25.00,0:00.00,16:04.00,1:33.00,3:41.80,Karkarook
15,Heather,Sullivan,41,23:43.00,48,7:15.00,0:18.00,16:10.00,1:39.00,4:44.60,Echuca Moama
16,Craig,Harris,343,20:13.00,22,3:20.00,0:15.00,16:38.00,2:07.00,4:02.60,Mullum Mullum
17,David,Stones,50,22:37.00,30,4:30.00,0:21.00,17:46.00,3:15.00,4:31.40,Gardiners Creek
18,John,Mackay,203,33:22.00,100,15:00.00,0:06.00,18:16.00,3:46.00,6:40.40,Chelsea
19,Luke,Critchley,321,26:34.00,36,5:25.00,1:27.00,19:42.00,5:11.00,5:18.80,Sunbury
20,Mark,O’Brien,33,28:34.00,49,7:25.00,0:24.00,20:45.00,6:14.00,5:42.80,Portarlington
