Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,7,25:42.00,19,3:50.00,,21:52.00,0:57.00,3:57.23,"Boeing Reserve, Strathmore"
2007-05-06,Rendina Family Handicap,8,32,32:57.00,19,4:45.00,,28:12.00,3:02.00,4:07.13,"Warringal Park, Heidelberg"
2007-06-03,VCCL Bob Charlton Handicap,6.5,38,26:50.00,19,3:50.00,,23:00.00,2:40.00,4:07.69,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,11,18:42.00,20,3:00.00,,15:42.00,0:31.00,3:44.40,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,39,42:52.00,20,6:05.00,,36:47.00,3:11.00,4:17.20,Yarra Bend Park
2007-07-15,Eric Greaves Memorial Handicap,10,3,38:53.00,21,6:25.00,,32:28.00,0:18.00,3:53.30,"Braeside Park, Braeside"
2007-07-29,Independent Signs Handicap,10,9,40:11.00,21,6:25.00,,33:46.00,0:56.00,4:01.10,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,47,33:10.00,21,5:15.00,,27:55.00,4:10.00,4:08.75,"Two Bridges, Alexandra Ave"
2007-08-19,Pinnacle Print Group Handicap,8,47,38:28.00,21,5:15.00,,33:13.00,7:18.00,4:48.50,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,37,27:18.00,21,4:10.00,,23:08.00,2:37.00,4:12.00,"Nortons Park, Wantirna South"
2007-09-23,President's Handicap,6.5,30,27:24.00,22,4:25.00,,22:59.00,2:06.00,4:12.92,Westerfolds Park (Enter Fitzsimmons Lane)
2007-09-30,Westgate Bridge Memorial Handicap,5,9,18:45.00,22,3:20.00,,15:25.00,1:16.00,3:45.00,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,27,27:03.00,22,4:25.00,,22:38.00,2:25.00,4:09.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,38,20:41.00,22,3:20.00,,17:21.00,1:53.00,4:08.20,"Monash University, Clayton"
2008-05-25,Caruana Cross Country Classic,8,25,32:45.00,24,6:00.00,,26:45.00,2:43.00,4:05.63,"Woodlands Historic Park, Greenvale"
2008-06-07,Boutique FPS Handicap,5,7,18:51.00,24,3:40.00,,15:11.00,0:19.00,3:46.20,"Birds Land, Belgrave Heights"
2008-07-06,VCCL 5km Handicap,5,2,19:37.00,24,3:40.00,,15:57.00,0:09.00,3:55.40,Lillydale Lake (Bellbird Car Park)
2009-04-26,Fred Grubb Memorial Handicap,6.5,39,28:31.00,24,4:50.00,,23:41.00,3:23.00,4:23.23,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,39,36:12.00,25,6:15.00,,29:57.00,4:59.00,4:31.50,Jells Park (Enter Ferntree Gully Rd)
2009-05-24,Combined VCCL/GCCL Handicap,10,21,45:41.00,25,7:35.00,,38:06.00,6:20.00,4:34.10,Geelong Grammar School
2009-06-06,Boutique FPS Handicap,5,13,19:49.00,25,3:45.00,,16:04.00,0:43.00,3:57.80,"Birds Land, Belgrave Heights"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,50,31:15.00,26,5:10.00,,26:05.00,5:55.00,4:48.46,"Nortons Park, Wantirna South"
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,34,22:24.00,27,4:05.00,,18:19.00,2:51.00,4:28.80,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,2,40:10.00,27,8:15.00,,31:55.00,0:10.00,4:01.00,"Braeside Park, Braeside"
2009-08-16,Coburg Lake 6.5K Handicap,6.5,2,25:41.00,27,5:25.00,,20:16.00,0:04.00,3:57.08,Coburg Lake
2009-08-23,Pinnacle Print Group Handicap,8,23,36:12.00,27,6:45.00,,29:27.00,4:21.00,4:31.50,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,5,1:07:28.00,27,13:30.00,,53:58.00,1:53.00,4:11.58,"Brimbank Park, Keilor East"
2009-09-05,Westgate Bridge Memorial Handicap,5,3,19:40.00,27,4:05.00,,15:35.00,0:31.00,3:56.00,"Westgate Park, Port Melbourne"
2009-09-13,Independent Signs Handicap,10,5,41:34.00,27,8:15.00,,33:19.00,0:37.00,4:09.40,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,2,25:53.00,27,5:25.00,,20:28.00,0:38.00,3:58.92,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-16,Rendina Family Handicap,8,39,34:47.00,27,6:45.00,,28:02.00,3:52.00,4:20.88,"Warringal Park, Heidelberg"
2010-07-25,Eric Greaves Memorial Handicap,10,35,52:44.00,28,8:30.00,,44:14.00,13:07.00,5:16.40,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,37,21:38.00,29,4:25.00,,17:13.00,3:03.00,4:19.60,Lillydale Lake (Bellbird Car Park)
2010-09-04,Coburg Lake Handicap,6.5,28,29:01.00,30,6:00.00,,23:01.00,3:30.00,4:27.85,Coburg Lake
