Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Olivia,Findlay,224,12:32.00,46,4:36.00,,7:56.00,0:00.00,4:10.67,Westerfolds Park
2,Matt,Grant,231,10:01.00,18,1:48.00,,8:13.00,0:17.00,3:20.33,Westerfolds Park
3,Mark,Beavis,204,14:46.00,62,6:12.00,,8:34.00,0:38.00,4:55.33,Westerfolds Park
4,David,Page,310,10:18.00,17,1:42.00,,8:36.00,0:40.00,3:26.00,Westerfolds Park
5,Fraser,Murray,191,11:41.00,30,3:00.00,,8:41.00,0:45.00,3:53.67,Westerfolds Park
6,Julian,Harris  01,132,11:01.00,23,2:18.00,,8:43.00,0:47.00,3:40.33,Westerfolds Park
7,Leon,Brooks,230,11:49.00,31,3:06.00,,8:43.00,0:47.00,3:56.33,Westerfolds Park
8,Ashley,Snowden,327,11:34.00,28,2:48.00,,8:46.00,0:50.00,3:51.33,Westerfolds Park
9,David,Stones,50,12:00.00,32,3:12.00,,8:48.00,0:52.00,4:00.00,Westerfolds Park
10,Adina,Morrow,273,13:20.00,44,4:24.00,,8:56.00,1:00.00,4:26.67,Westerfolds Park
11,Mark,Andrews,144,10:05.00,11,1:06.00,,8:59.00,1:03.00,3:21.67,Westerfolds Park
12,Adamo,Traini,281,11:31.00,25,2:30.00,,9:01.00,1:05.00,3:50.33,Westerfolds Park
13,Craig,Harris,343,10:38.00,16,1:36.00,,9:02.00,1:06.00,3:32.67,Westerfolds Park
14,Hugo,Sarpa,200,11:40.00,25,2:30.00,,9:10.00,1:14.00,3:53.33,Westerfolds Park
15,Tony,Moran,35,11:10.00,19,1:54.00,,9:16.00,1:20.00,3:43.33,Westerfolds Park
16,Donovan,Quilty,272,12:38.00,33,3:18.00,,9:20.00,1:24.00,4:12.67,Westerfolds Park
17,Jacob,Nolan,214,10:16.00,9,0:54.00,,9:22.00,1:26.00,3:25.33,Westerfolds Park
18,Irene,James,60,15:31.00,60,6:00.00,,9:31.00,1:35.00,5:10.33,Westerfolds Park
19,Colin,Davis,118,12:40.00,30,3:00.00,,9:40.00,1:44.00,4:13.33,Westerfolds Park
20,Marcus,Boxall,49,10:54.00,12,1:12.00,,9:42.00,1:46.00,3:38.00,Westerfolds Park
21,Roy,McKenzie,218,18:37.00,88,8:48.00,,9:49.00,1:53.00,6:12.33,Westerfolds Park
22,Tony,Rendina,71,15:34.00,51,5:06.00,,10:28.00,2:32.00,5:11.33,Westerfolds Park
23,Sean,Quilty,26,12:48.00,16,1:36.00,,11:12.00,3:16.00,4:16.00,Westerfolds Park
