Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2022-05-07,AV Cross Country Relays,6.2,9,20:07.00,0,0:00.00,,20:07.00,1:01.00,3:14.68,Jells Park
2022-05-14,parkrun,5,5,16:21.00,1,0:10.00,0:00.00,16:11.00,0:33.00,3:16.20,Parkville
2022-05-28,AV Cross Country,8,4,27:41.00,1,0:15.00,,27:26.00,0:19.00,3:27.63,"St Annes Winery, Bendigo"
2022-06-04,parkrun,5,12,18:12.00,1,0:10.00,0:21.00,17:41.00,2:23.00,3:38.40,Jells
2022-06-18,AV Cross Country,12,1,41:27.00,2,0:45.00,,40:42.00,0:00.00,3:27.25,Cruden Farm
2022-06-25,AV Ekiden Relay,5,4,17:02.00,-1,-0:10.00,,17:12.00,1:00.00,3:24.40,"St Annes Winery, Myrniong"
2022-07-09,AV Road Relays,6.2,11,20:08.00,-1,-0:10.00,,20:18.00,1:54.00,3:14.84,Sandown Racecourse
2022-07-23,AV Cross Country,10,5,34:13.00,-1,-0:15.00,,34:28.00,1:53.00,3:25.30,Bundoora Park
2022-07-30,parkrun,5,11,16:13.00,-1,-0:10.00,0:00.00,16:23.00,1:26.00,3:14.60,Albert Park
2022-08-07,AV Road Race,10,9,32:49.00,0,0:00.00,,32:49.00,1:12.00,3:16.90,"Lakeside Stadium, Albert Park"
2022-09-17,AV Relays,3.827,12,12:05.00,0,0:00.00,,12:05.00,1:02.00,3:09.44,Tan Track
2023-04-22,AV Cross Country Relays,6,5,19:39.00,0,0:00.00,,19:39.00,1:13.00,3:16.50,Jells Park
2023-05-07,AV Road Race,10,6,31:45.00,0,0:00.00,,31:45.00,1:05.00,3:10.50,"Lakeside Stadium, Albert Park"
2023-07-08,AV Road Relays,6.2,5,19:35.00,0,0:00.00,,19:35.00,1:10.00,3:09.52,Sandown Racecourse
2023-09-16,AV Relays,3.827,17,12:10.00,0,0:00.00,,12:10.00,1:26.00,3:10.75,Tan Track
2024-05-11,XCR Hanging Rock,12,4,42:27.00,NULL,,,,1:28.00,3:32.25,"Hanging Rock, Woodend"
