Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Matt,Grant,231,17:25.00,18,2:45.00,,14:40.00,0:00.00,3:29.00,"Westgate Park, Port Melbourne"
2,Alan,McCullen,67,26:08.00,72,11:00.00,,15:08.00,0:28.00,5:13.60,"Westgate Park, Port Melbourne"
3,Sean,Quilty,26,17:25.00,14,2:10.00,,15:15.00,0:35.00,3:29.00,"Westgate Park, Port Melbourne"
4,Kylie,Harding,110,22:25.00,47,7:10.00,,15:15.00,0:35.00,4:29.00,"Westgate Park, Port Melbourne"
5,Matthew,Bateman,160,18:59.00,24,3:40.00,,15:19.00,0:39.00,3:47.80,"Westgate Park, Port Melbourne"
6,Mark,Andrews,144,17:50.00,16,2:30.00,,15:20.00,0:40.00,3:34.00,"Westgate Park, Port Melbourne"
7,Joel,Donnar,232,17:55.00,16,2:30.00,,15:25.00,0:45.00,3:35.00,"Westgate Park, Port Melbourne"
8,Andrew,Soltys,44,18:51.00,22,3:25.00,,15:26.00,0:46.00,3:46.20,"Westgate Park, Port Melbourne"
9,Greg,Foran,171,18:34.00,20,3:05.00,,15:29.00,0:49.00,3:42.80,"Westgate Park, Port Melbourne"
10,Richard,Banks,344,20:18.00,31,4:45.00,,15:33.00,0:53.00,4:03.60,"Westgate Park, Port Melbourne"
11,Wayne,James,119,20:02.00,29,4:25.00,,15:37.00,0:57.00,4:00.40,"Westgate Park, Port Melbourne"
12,Brigitte,Humphrey,275,21:09.00,36,5:30.00,,15:39.00,0:59.00,4:13.80,"Westgate Park, Port Melbourne"
13,David,Woods,299,19:58.00,27,4:10.00,,15:48.00,1:08.00,3:59.60,"Westgate Park, Port Melbourne"
14,Tony,Moran,35,18:24.00,17,2:35.00,,15:49.00,1:09.00,3:40.80,"Westgate Park, Port Melbourne"
15,Gary,Parkes,209,22:59.00,47,7:10.00,,15:49.00,1:09.00,4:35.80,"Westgate Park, Port Melbourne"
16,Laura,Whitford,117,22:56.00,46,7:05.00,,15:51.00,1:11.00,4:35.20,"Westgate Park, Port Melbourne"
17,Michael,Marantelli,183,16:31.00,4,0:40.00,,15:51.00,1:11.00,3:18.20,"Westgate Park, Port Melbourne"
18,Leon,Brooks,230,20:15.00,28,4:20.00,,15:55.00,1:15.00,4:03.00,"Westgate Park, Port Melbourne"
19,Keleigh,Robinson,462,23:39.00,50,7:40.00,,15:59.00,1:19.00,4:43.80,"Westgate Park, Port Melbourne"
20,David,Haigh,66,17:49.00,12,1:50.00,,15:59.00,1:19.00,3:33.80,"Westgate Park, Port Melbourne"
21,Colm,Rothery,127,19:15.00,21,3:15.00,,16:00.00,1:20.00,3:51.00,"Westgate Park, Port Melbourne"
22,Brendan,Norden,77,21:09.00,33,5:05.00,,16:04.00,1:24.00,4:13.80,"Westgate Park, Port Melbourne"
23,Luke,Searle,452,16:48.00,4,0:40.00,,16:08.00,1:28.00,3:21.60,"Westgate Park, Port Melbourne"
24,Mark,Hipworth,349,18:41.00,16,2:30.00,,16:11.00,1:31.00,3:44.20,"Westgate Park, Port Melbourne"
25,Aaron,Freeman,87,20:12.00,26,4:00.00,,16:12.00,1:32.00,4:02.40,"Westgate Park, Port Melbourne"
26,Duncan,Whitford,94,20:23.00,27,4:10.00,,16:13.00,1:33.00,4:04.60,"Westgate Park, Port Melbourne"
27,Greg,Whitecross,146,23:08.00,45,6:55.00,,16:13.00,1:33.00,4:37.60,"Westgate Park, Port Melbourne"
28,Ashley,Snowden,327,20:03.00,25,3:50.00,,16:13.00,1:33.00,4:00.60,"Westgate Park, Port Melbourne"
29,Hugo,Sarpa,200,20:04.00,25,3:50.00,,16:14.00,1:34.00,4:00.80,"Westgate Park, Port Melbourne"
30,Elliott,Wise,78,19:45.00,23,3:30.00,,16:15.00,1:35.00,3:57.00,"Westgate Park, Port Melbourne"
31,Richard,Polkinghorne,61,18:33.00,14,2:10.00,,16:23.00,1:43.00,3:42.60,"Westgate Park, Port Melbourne"
32,David,Stones,50,20:59.00,30,4:35.00,,16:24.00,1:44.00,4:11.80,"Westgate Park, Port Melbourne"
33,Corina,Kapusta,265,19:30.00,20,3:05.00,,16:25.00,1:45.00,3:54.00,"Westgate Park, Port Melbourne"
34,Jay,Wright,248,27:24.00,71,10:50.00,,16:34.00,1:54.00,5:28.80,"Westgate Park, Port Melbourne"
35,Steve,Smith,356,24:16.00,50,7:40.00,,16:36.00,1:56.00,4:51.20,"Westgate Park, Port Melbourne"
36,Irene,James,60,25:44.00,59,9:00.00,,16:44.00,2:04.00,5:08.80,"Westgate Park, Port Melbourne"
37,Sean,Beer,137,21:16.00,28,4:20.00,,16:56.00,2:16.00,4:15.20,"Westgate Park, Port Melbourne"
38,Ian,Burrows,306,18:21.00,8,1:15.00,,17:06.00,2:26.00,3:40.20,"Westgate Park, Port Melbourne"
39,Chris,Brown,351,21:16.00,26,4:00.00,,17:16.00,2:36.00,4:15.20,"Westgate Park, Port Melbourne"
40,Roy,McKenzie,218,28:30.00,72,11:00.00,,17:30.00,2:50.00,5:42.00,"Westgate Park, Port Melbourne"
41,David,Page,310,20:28.00,16,2:30.00,,17:58.00,3:18.00,4:05.60,"Westgate Park, Port Melbourne"
42,Jim,McLure,423,29:28.00,73,11:10.00,,18:18.00,3:38.00,5:53.60,"Westgate Park, Port Melbourne"
43,Andrew,McVay,388,22:51.00,29,4:25.00,,18:26.00,3:46.00,4:34.20,"Westgate Park, Port Melbourne"
44,Tony,Rendina,71,25:15.00,43,6:35.00,,18:40.00,4:00.00,5:03.00,"Westgate Park, Port Melbourne"
45,Michael,Carney,59,23:16.00,30,4:35.00,,18:41.00,4:01.00,4:39.20,"Westgate Park, Port Melbourne"
46,Adina,Morrow,273,31:41.00,72,11:00.00,,20:41.00,6:01.00,6:20.20,"Westgate Park, Port Melbourne"
