Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2009-04-26,Fred Grubb Memorial Handicap,6.5,27,27:39.00,25,5:00.00,,22:39.00,2:21.00,4:15.23,"Boeing Reserve, Strathmore"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,15,32:43.00,26,6:30.00,,26:13.00,1:15.00,4:05.38,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,18,19:28.00,26,3:55.00,,15:33.00,1:56.00,3:53.60,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,22,33:22.00,26,6:30.00,,26:52.00,2:01.00,4:10.25,"Warringal Park, Heidelberg"
2009-05-24,Combined VCCL/GCCL Handicap,10,5,41:17.00,27,8:15.00,,33:02.00,1:16.00,4:07.70,Geelong Grammar School
2009-05-31,Caruana Cross Country Classic,8,16,32:51.00,27,6:45.00,,26:06.00,1:20.00,4:06.38,"Woodlands Historic Park, Greenvale"
2009-06-14,Hash House Harriers HHH Handicap,8,17,32:25.00,27,6:45.00,,25:40.00,1:24.00,4:03.13,"Braeside Park, Braeside"
2009-06-21,18th Annual VCCL Social Club Handicap,6.5,9,26:37.00,28,5:35.00,,21:02.00,0:52.00,4:05.69,"Nortons Park, Wantirna South"
2009-06-28,RetireInvest Eaglehawk to Bendigo Handicap,6.5,15,25:12.00,28,5:35.00,,19:37.00,1:01.00,3:52.62,"Eaglehawk Town Hall, Bendigo"
2009-07-05,33rd Anniversary Bob Cook Memorial Handicap,10,5,41:31.00,28,8:30.00,,33:01.00,0:34.00,4:09.10,Yarra Bend Park
2009-07-12,36th Annual Murchison Handicap,10,18,40:52.00,28,8:30.00,,32:22.00,1:57.00,4:05.20,Murchison Football Ground
2009-07-19,VCCL 'Ted Connell' 5k Legend Handicap,5,3,19:50.00,28,4:15.00,,15:35.00,0:07.00,3:58.00,Lillydale Lake (Bellbird Car Park)
2009-07-26,Eric Greaves Memorial Handicap,10,34,51:07.00,28,8:30.00,,42:37.00,10:52.00,5:06.70,"Braeside Park, Braeside"
2009-08-09,44th Annual Norm Charles Handicap,10,13,41:09.00,28,8:30.00,,32:39.00,2:06.00,4:06.90,Lysterfield Park
2009-08-23,Pinnacle Print Group Handicap,8,8,33:56.00,29,7:15.00,,26:41.00,1:35.00,4:14.50,"Churchill Park, Rowville"
2009-08-30,George Perdon Handicap,16.09,1,1:06:35.00,29,14:30.00,,52:05.00,0:00.00,4:08.29,"Brimbank Park, Keilor East"
2009-09-13,Independent Signs Handicap,10,7,40:57.00,24,7:20.00,,33:37.00,0:55.00,4:05.70,"Woodlands Historic Park, Greenvale"
2009-09-20,President's Handicap,6.5,19,26:49.00,24,4:50.00,,21:59.00,2:09.00,4:07.54,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,5,24:49.00,24,4:50.00,,19:59.00,0:36.00,3:49.08,"Boeing Reserve, Strathmore"
2010-06-27,Helmut & Maija Prentler Handicap,8,6,31:04.00,25,6:15.00,,24:49.00,2:20.00,3:53.00,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,9,39:27.00,25,7:35.00,,31:52.00,0:41.00,3:56.70,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,22,39:50.00,25,7:35.00,,32:15.00,2:33.00,3:59.00,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,20,11:55.00,25,2:30.00,,9:25.00,0:53.00,3:58.33,"Nortons Park, Wantirna South"
2011-05-29,Rendina Family Handicap,8,4,30:42.00,26,6:30.00,,24:12.00,0:08.00,3:50.25,"Warringal Park, Heidelberg"
2011-06-05,Caruana Cross Country Classic,8,3,30:59.00,26,6:30.00,,24:29.00,0:22.00,3:52.38,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,13,11:31.00,26,2:36.00,,8:55.00,0:19.00,3:50.33,"Nortons Park, Wantirna South"
2011-07-31,46th Annual Norm Charles Handicap,10,5,39:04.00,20,6:05.00,,32:59.00,1:18.00,3:54.40,Lysterfield Park
2011-09-11,Westgate Bridge Memorial Handicap,5,29,20:45.00,26,4:00.00,,16:45.00,2:27.00,4:09.00,"Westgate Park, Port Melbourne"
2013-05-05,18th Caruana Cross Country Classic,8,3,30:18.00,23,5:45.00,,24:33.00,0:19.00,3:47.25,"Woodlands Historic Park, Greenvale"
