Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-06,Fred Grubb Memorial Handicap,6.5,17,23:36.00,8,1:35.00,,22:01.00,1:48.00,3:37.85,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,9,17:19.00,9,1:20.00,,15:59.00,0:31.00,3:27.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,45,31:36.00,9,2:15.00,,29:21.00,4:33.00,3:57.00,"Warringal Park, Heidelberg"
2008-05-04,17th Annual Social Club Handicap,6.5,11,24:51.00,16,3:10.00,,21:41.00,0:36.00,3:49.38,"Nortons Park, Wantirna South"
2008-06-07,Boutique FPS Handicap,5,14,16:49.00,9,1:20.00,,15:29.00,0:37.00,3:21.80,"Birds Land, Belgrave Heights"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,24,22:33.00,9,1:50.00,,20:43.00,1:16.00,3:28.15,"Eaglehawk Town Hall, Bendigo"
2008-07-06,VCCL 5km Handicap,5,13,18:10.00,10,1:30.00,,16:40.00,0:52.00,3:38.00,Lillydale Lake (Bellbird Car Park)
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,33,24:30.00,10,2:00.00,,22:30.00,2:29.00,3:46.15,"Carey Grammar Sports Complex, Bulleen"
2018-04-15,Jells Park Sealed Handicap,6.5,26,25:08.00,10,2:00.00,,23:08.00,3:57.00,3:52.00,Jells Park - South Entrance
2018-07-15,Braeside Handicap,10,20,39:01.00,11,3:20.00,,35:41.00,4:54.00,3:54.10,"Braeside Park, Braeside"
2021-07-10,AV Cross Country,12,4,45:37.00,12,4:30.00,,41:07.00,1:36.00,3:48.08,Cruden Farm
2022-07-02,parkrun,5,3,17:41.00,12,1:50.00,0:21.00,15:30.00,0:30.00,3:32.20,Gardiners Park
2022-08-07,AV Road Race,10,4,35:43.00,12,3:40.00,,32:03.00,0:26.00,3:34.30,"Lakeside Stadium, Albert Park"
2022-09-04,AV Road Race,21.1,1,1:17:22.00,12,7:55.00,,1:09:27.00,0:00.00,3:40.00,Burnley
