Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,41,35:57.00,57,11:25.00,,24:32.00,3:37.00,5:31.85,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,44,26:32.00,58,8:50.00,,17:42.00,2:28.00,5:18.40,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,34,42:52.00,58,14:30.00,,28:22.00,3:12.00,5:21.50,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,60,44:25.00,58,14:30.00,,29:55.00,4:04.00,5:33.13,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,64,52:57.00,58,11:35.00,,41:22.00,21:02.00,8:08.77,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,4,24:17.00,58,8:50.00,,15:27.00,0:16.00,4:51.40,"Birds Land, Belgrave Heights"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,2,30:42.00,58,11:35.00,,19:07.00,0:06.00,4:43.38,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,1,23:53.00,58,8:50.00,,15:03.00,0:00.00,4:46.60,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,26,49:19.00,52,15:55.00,,33:24.00,3:50.00,4:55.90,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,35,50:58.00,52,15:55.00,,35:03.00,2:53.00,5:05.80,"Braeside Park, Braeside"
2007-08-05,VCCL John Cleland Handicap,8,5,37:58.00,52,13:00.00,,24:58.00,1:13.00,4:44.75,"Two Bridges, Alexandra Ave"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,11,31:39.00,52,10:25.00,,21:14.00,0:43.00,4:52.15,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,32,51:48.00,52,15:55.00,,35:53.00,4:19.00,5:10.80,Lysterfield Park
2008-04-06,Fred Grubb Memorial Handicap,6.5,56,35:27.00,52,10:25.00,,25:02.00,4:49.00,5:27.23,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,56,26:36.00,52,7:55.00,,18:41.00,3:13.00,5:19.20,"Monash University, Clayton"
2008-05-04,17th Annual Social Club Handicap,6.5,50,35:30.00,52,10:25.00,,25:05.00,4:00.00,5:27.69,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,70,44:22.00,52,13:00.00,,31:22.00,7:20.00,5:32.75,"Woodlands Historic Park, Greenvale"
