Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Claire,Thiele,86,22:23.00,51,7:40.00,0:50.00,13:53.00,0:00.00,4:28.60,Koonawarra
2,Les,Williams,93,19:01.00,26,3:55.00,0:50.00,14:16.00,0:23.00,3:48.20,Traralgon
3,Matt,Grant,231,17:17.00,16,2:25.00,0:30.00,14:22.00,0:29.00,3:27.40,Frog Hollow
4,Craig,Harris,343,18:05.00,20,3:00.00,0:40.00,14:25.00,0:32.00,3:37.00,Mullum Mullum
5,Natalie,Densley,338,20:40.00,37,5:35.00,0:40.00,14:25.00,0:32.00,4:08.00,Altona Beach
6,Brigitte,Humphrey,275,18:30.00,24,3:40.00,0:20.00,14:30.00,0:37.00,3:42.00,Parkville
7,Carl,Kennedy,141,18:48.00,24,3:40.00,0:30.00,14:38.00,0:45.00,3:45.60,Diamond Creek
8,Irene,James,60,23:44.00,58,8:45.00,0:20.00,14:39.00,0:46.00,4:44.80,Karkarook
9,Glenn,Sullivan,280,18:40.00,22,3:20.00,0:40.00,14:40.00,0:47.00,3:44.00,Inverloch
10,Joel,Donnar,232,15:29.00,2,0:20.00,0:20.00,14:49.00,0:56.00,3:05.80,Karkarook
11,Fraser,Murray,191,20:45.00,35,5:15.00,0:40.00,14:50.00,0:57.00,4:09.00,Coburg
12,Julian,Harris  01,132,18:38.00,20,3:00.00,0:40.00,14:58.00,1:05.00,3:43.60,Mullum Mullum
13,Adina,Morrow,273,23:28.00,50,7:30.00,1:00.00,14:58.00,1:05.00,4:41.60,Lalor
14,Mark,Andrews,144,17:53.00,15,2:15.00,0:20.00,15:18.00,1:25.00,3:34.60,Berwick Springs
15,Ashley,Snowden,327,21:26.00,33,5:00.00,0:40.00,15:46.00,1:53.00,4:17.20,Gardiners Creek
16,Russell,Johnson,30,24:15.00,44,6:40.00,1:20.00,16:15.00,2:22.00,4:51.00,Brimbank
17,John,Mackay,203,32:15.00,100,15:00.00,0:20.00,16:55.00,3:02.00,6:27.00,Karkarook
18,Shane,Thiele,291,20:38.00,7,1:05.00,0:50.00,18:43.00,4:50.00,4:07.60,Koonawarra
19,Heather,Sullivan,41,31:12.00,57,8:35.00,0:40.00,21:57.00,8:04.00,6:14.40,Inverloch
