Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,52,35:28.00,35,7:00.00,,28:28.00,7:33.00,5:27.38,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,62,30:32.00,35,5:20.00,,25:12.00,9:58.00,6:06.40,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,58,40:33.00,35,8:45.00,,31:48.00,6:38.00,5:04.13,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,72,41:00.00,35,8:45.00,,32:15.00,6:24.00,5:07.50,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,55,32:46.00,35,7:00.00,,25:46.00,5:26.00,5:02.46,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,49,24:12.00,36,5:30.00,,18:42.00,3:31.00,4:50.40,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,52,51:44.00,36,11:00.00,,40:44.00,7:08.00,5:10.40,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,67,30:42.00,37,7:25.00,,23:17.00,4:16.00,4:43.38,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,47,24:16.00,37,5:35.00,,18:41.00,3:38.00,4:51.20,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,51,47:24.00,37,11:20.00,,36:04.00,6:30.00,4:44.40,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,46,47:26.00,37,11:20.00,,36:06.00,3:56.00,4:44.60,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,35,36:49.00,38,9:30.00,,27:19.00,2:48.00,4:36.13,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,31,48:16.00,38,11:35.00,,36:41.00,3:51.00,4:49.60,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,48,37:30.00,38,9:30.00,,28:00.00,4:15.00,4:41.25,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,34,1:18:04.00,38,19:00.00,,59:04.00,7:21.00,4:51.11,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,33,38:08.00,39,9:45.00,,28:23.00,2:28.00,4:46.00,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,28,30:02.00,39,7:50.00,,22:12.00,1:41.00,4:37.23,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,40,50:07.00,39,11:55.00,,38:12.00,6:38.00,5:00.70,Lysterfield Park
2007-09-30,Westgate Bridge Memorial Handicap,5,5,20:58.00,39,5:55.00,,15:03.00,0:54.00,4:11.60,"Westgate Park, Port Melbourne"
2008-04-06,Fred Grubb Memorial Handicap,6.5,60,33:39.00,39,7:50.00,,25:49.00,5:36.00,5:10.62,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,48,24:09.00,39,5:55.00,,18:14.00,2:46.00,4:49.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,1,34:33.00,39,9:45.00,,24:48.00,0:00.00,4:19.13,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,20,34:06.00,32,8:00.00,,26:06.00,1:42.00,4:15.75,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,17,28:23.00,32,6:25.00,,21:58.00,0:53.00,4:22.00,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,15,43:10.00,32,9:45.00,,33:25.00,2:14.00,4:19.00,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,18,34:27.00,32,8:00.00,,26:27.00,2:25.00,4:18.38,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,13,33:10.00,32,8:00.00,,25:10.00,0:54.00,4:08.75,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,9,20:07.00,32,4:50.00,,15:17.00,0:25.00,4:01.40,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,11,44:20.00,32,9:45.00,,34:35.00,1:10.00,4:26.00,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,25,27:09.00,32,6:25.00,,20:44.00,1:17.00,4:10.62,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,2,32:59.00,33,8:15.00,,24:44.00,0:11.00,4:07.38,"Braeside Park, Braeside"
2008-07-06,VCCL 5km Handicap,5,16,21:37.00,32,4:50.00,,16:47.00,0:59.00,4:19.40,Lillydale Lake (Bellbird Car Park)
2008-07-13,35th Annual Murchison Handicap,10,15,42:19.00,32,9:45.00,,32:34.00,1:34.00,4:13.90,Murchison Football Ground
2008-07-20,Eric Greaves Memorial Handicap,10,12,43:08.00,32,9:45.00,,33:23.00,1:27.00,4:18.80,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,31,44:00.00,33,10:05.00,,33:55.00,2:51.00,4:24.00,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,18,38:26.00,33,8:15.00,,30:11.00,2:42.00,4:48.25,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,19,1:11:33.00,33,16:30.00,,55:03.00,4:29.00,4:26.81,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,25,28:10.00,33,6:35.00,,21:35.00,1:34.00,4:20.00,"Carey Grammar Sports Complex, Bulleen"
2008-08-31,Independant Signs Handicap,10,23,45:30.00,33,10:05.00,,35:25.00,2:47.00,4:33.00,"Woodlands Historic Park, Greenvale"
2008-09-14,Westgate Bridge Memorial Handicap,5,32,21:43.00,33,5:00.00,,16:43.00,1:52.00,4:20.60,"Westgate Park, Port Melbourne"
2008-09-21,President's Handicap,6.5,35,29:57.00,33,6:35.00,,23:22.00,2:51.00,4:36.46,Westerfolds Park (Enter Fitzsimmons Lane)
2010-05-02,Fred Grubb Memorial Handicap,6.5,49,32:18.00,33,6:35.00,,25:43.00,6:20.00,4:58.15,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,51,24:19.00,35,5:20.00,,18:59.00,4:39.00,4:51.80,"Karkarook Park, Oakleigh"
2010-05-30,Caruana Cross Country Classic,8,67,42:33.00,38,9:30.00,,33:03.00,8:02.00,5:19.13,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,32,52:31.00,38,11:35.00,,40:56.00,7:46.00,5:15.10,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,42,23:16.00,39,6:00.00,,17:16.00,2:43.00,4:39.20,"Birds Land, Belgrave Heights"
2010-06-20,Retireinvest Eaglehawk to Bendigo Handicap,6.5,72,31:29.00,39,5:10.00,,26:19.00,8:53.00,4:50.62,"Eaglehawk Town Hall, Bendigo"
2010-06-27,Helmut & Maija Prentler Handicap,8,41,39:18.00,40,10:00.00,,29:18.00,6:49.00,4:54.75,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,35,49:35.00,42,12:50.00,,36:45.00,5:34.00,4:57.50,"Woodlands Historic Park, Greenvale"
2010-07-11,37th Annual Murchison Handicap,10,39,48:07.00,43,13:05.00,,35:02.00,5:20.00,4:48.70,Murchison Football Ground
2010-07-18,VCCL 5x3km Relay Challenge,3,46,14:33.00,43,4:18.00,,10:15.00,1:43.00,4:51.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,34,52:38.00,43,13:05.00,,39:33.00,8:26.00,5:15.80,"Braeside Park, Braeside"
2010-09-04,Coburg Lake Handicap,6.5,26,31:33.00,44,8:50.00,,22:43.00,3:12.00,4:51.23,Coburg Lake
2010-09-12,Westgate Bridge Memorial Handicap,5,30,23:56.00,45,6:55.00,,17:01.00,2:14.00,4:47.20,"Westgate Park, Port Melbourne"
2010-09-19,President's Handicap,6.5,24,32:28.00,45,9:00.00,,23:28.00,4:04.00,4:59.69,Westerfolds Park (Enter Fitzsimmons Lane)
