Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,46,36:07.00,55,11:00.00,,25:07.00,4:12.00,5:33.38,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,35,26:05.00,58,8:50.00,,17:15.00,2:01.00,5:13.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,29,42:34.00,58,14:30.00,,28:04.00,2:54.00,5:19.25,"Warringal Park, Heidelberg"
2007-05-20,Caruana Cross Country Classic,8,50,43:49.00,58,14:30.00,,29:19.00,3:28.00,5:28.63,"Woodlands Historic Park, Greenvale"
2007-06-03,VCCL Bob Charlton Handicap,6.5,65,53:43.00,60,12:00.00,,41:43.00,21:23.00,8:15.85,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,30,25:28.00,60,9:10.00,,16:18.00,1:07.00,5:05.60,"Birds Land, Belgrave Heights"
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,60,34:24.00,60,12:00.00,,22:24.00,3:23.00,5:17.54,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,34,26:05.00,60,9:10.00,,16:55.00,1:52.00,5:13.00,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,49,54:33.00,61,18:40.00,,35:53.00,6:19.00,5:27.30,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,36,53:24.00,60,18:20.00,,35:04.00,2:54.00,5:20.40,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,29,41:42.00,61,15:15.00,,26:27.00,1:56.00,5:12.75,"Jubilee Park, Frankston"
2008-04-06,Fred Grubb Memorial Handicap,6.5,58,37:33.00,62,12:20.00,,25:13.00,5:00.00,5:46.62,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,59,28:20.00,62,9:25.00,,18:55.00,3:27.00,5:40.00,"Monash University, Clayton"
2008-05-25,Caruana Cross Country Classic,8,50,43:55.00,62,15:30.00,,28:25.00,4:23.00,5:29.38,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,37,42:01.00,62,15:30.00,,26:31.00,2:15.00,5:15.13,"Two Bridges, Alexandra Ave"
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,37,33:51.00,60,12:00.00,,21:51.00,2:24.00,5:12.46,"Eaglehawk Town Hall, Bendigo"
