Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-08-19,Pinnacle Print Group Handicap,8,1,31:54.00,24,6:00.00,,25:54.00,0:00.00,3:59.25,"Churchill Park, Rowville"
2008-04-06,Fred Grubb Memorial Handicap,6.5,36,26:50.00,19,3:50.00,,23:00.00,2:47.00,4:07.69,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,39,20:12.00,19,2:50.00,,17:22.00,1:54.00,4:02.40,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,35,32:56.00,20,5:00.00,,27:56.00,3:08.00,4:07.00,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,29,32:03.00,20,5:00.00,,27:03.00,2:39.00,4:00.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,27,27:02.00,22,4:25.00,,22:37.00,1:32.00,4:09.54,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,13,39:56.00,22,6:45.00,,33:11.00,2:00.00,3:59.60,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,29,32:21.00,22,5:30.00,,26:51.00,2:49.00,4:02.63,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,24,31:07.00,22,5:30.00,,25:37.00,1:21.00,3:53.38,"Two Bridges, Alexandra Ave"
2008-07-20,Eric Greaves Memorial Handicap,10,31,42:29.00,23,7:00.00,,35:29.00,3:33.00,4:14.90,"Braeside Park, Braeside"
2008-08-03,43rd Annual Norm Charles Handicap,10,36,41:52.00,24,7:20.00,,34:32.00,3:28.00,4:11.20,Lysterfield Park
2008-08-10,Pinnacle Print Group Handicap,8,11,34:42.00,24,6:00.00,,28:42.00,1:13.00,4:20.25,"Churchill Park, Rowville"
2008-08-17,George Perdon Handicap,16.09,15,1:06:48.00,25,12:30.00,,54:18.00,3:44.00,4:09.10,"Princes Park, Carlton"
2008-08-24,VCCL 75th Anniversary Classic Handicap,6.5,16,25:54.00,25,5:00.00,,20:54.00,0:53.00,3:59.08,"Carey Grammar Sports Complex, Bulleen"
