Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Ashley,Cowen,223,34:43.00,9,2:45.00,,31:58.00,0:00.00,3:28.30,Bundoora Park
2,Daniel,Lawlor,1,34:24.00,5,1:30.00,,32:54.00,0:56.00,3:26.40,Bundoora Park
3,Will,Meggitt,257,34:43.00,5,1:30.00,,33:13.00,1:15.00,3:28.30,Bundoora Park
4,Michael,Ryde,219,35:05.00,6,1:50.00,,33:15.00,1:17.00,3:30.50,Bundoora Park
5,Matt,Grant,231,35:37.00,7,2:05.00,,33:32.00,1:34.00,3:33.70,Bundoora Park
6,Meaghan,Deane,297,42:55.00,30,9:10.00,,33:45.00,1:47.00,4:17.50,Bundoora Park
7,Corina,Kapusta,265,42:43.00,28,8:30.00,,34:13.00,2:15.00,4:16.30,Bundoora Park
8,Alex,Rowe,532,36:35.00,4,1:10.00,,35:25.00,3:27.00,3:39.50,Bundoora Park
9,Corey,Lawson,233,41:10.00,19,5:45.00,,35:25.00,3:27.00,4:07.00,Bundoora Park
10,Marcus,Boxall,49,43:24.00,21,6:25.00,,36:59.00,5:01.00,4:20.40,Bundoora Park
11,Janine,McKerron,140,1:07:55.00,81,24:45.00,,43:10.00,11:12.00,6:47.50,Bundoora Park
