Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2008-04-13,Moran Stable Handicap,5,36,21:24.00,27,4:05.00,,17:19.00,1:51.00,4:16.80,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,12,33:09.00,27,6:45.00,,26:24.00,1:36.00,4:08.63,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,11,32:14.00,27,6:45.00,,25:29.00,1:05.00,4:01.75,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,14,27:13.00,27,5:25.00,,21:48.00,0:43.00,4:11.23,"Nortons Park, Wantirna South"
2008-05-25,Caruana Cross Country Classic,8,22,33:21.00,27,6:45.00,,26:36.00,2:34.00,4:10.13,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,7,31:41.00,28,7:00.00,,24:41.00,0:25.00,3:57.63,"Two Bridges, Alexandra Ave"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,22,45:32.00,28,8:35.00,,36:57.00,3:32.00,4:33.20,Yarra Bend Park
2010-05-02,Fred Grubb Memorial Handicap,6.5,33,27:34.00,28,5:35.00,,21:59.00,2:36.00,4:14.46,"Boeing Reserve, Strathmore"
2010-05-08,Moran Stable Handicap,5,34,20:38.00,28,4:20.00,,16:18.00,1:58.00,4:07.60,"Karkarook Park, Oakleigh"
2010-05-16,Rendina Family Handicap,8,27,33:54.00,30,7:30.00,,26:24.00,2:14.00,4:14.25,"Warringal Park, Heidelberg"
2010-05-30,Caruana Cross Country Classic,8,19,34:11.00,30,7:30.00,,26:41.00,1:40.00,4:16.38,"Woodlands Historic Park, Greenvale"
2010-06-06,34th Annual Bob Cook Memorial Sealed Handicap,10,21,45:06.00,30,9:10.00,,35:56.00,2:46.00,4:30.60,Yarra Bend Park
2010-06-12,Boutique FPS Handicap,5,26,20:10.00,30,4:35.00,,15:35.00,1:02.00,4:02.00,"Birds Land, Belgrave Heights"
2010-06-27,Helmut & Maija Prentler Handicap,8,28,34:03.00,30,7:30.00,,26:33.00,4:04.00,4:15.38,Jells Park (Enter Ferntree Gully Rd)
2010-07-04,Independent Signs Handicap,10,24,43:14.00,32,9:45.00,,33:29.00,2:18.00,4:19.40,"Woodlands Historic Park, Greenvale"
2010-07-18,VCCL 5x3km Relay Challenge,3,11,12:21.00,32,3:12.00,,9:09.00,0:37.00,4:07.00,"Nortons Park, Wantirna South"
2010-07-25,Eric Greaves Memorial Handicap,10,2,40:58.00,32,9:45.00,,31:13.00,0:06.00,4:05.80,"Braeside Park, Braeside"
2010-08-01,VCCL   Roy McKenzie   Legend Handicap,5,8,19:51.00,32,4:55.00,,14:56.00,0:46.00,3:58.20,Lillydale Lake (Bellbird Car Park)
2010-08-08,45th Annual Norm Charles Handicap,10,11,41:40.00,32,9:45.00,,31:55.00,1:24.00,4:10.00,Lysterfield Park
