Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,40,27:55.00,17,3:25.00,,24:30.00,3:35.00,4:17.69,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,23,19:15.00,18,2:45.00,,16:30.00,1:16.00,3:51.00,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,49,34:07.00,18,4:30.00,,29:37.00,4:27.00,4:15.88,"Warringal Park, Heidelberg"
2007-05-27,Combined VCCL/GCCL Handicap,10,29,44:26.00,18,5:30.00,,38:56.00,5:53.00,4:26.60,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,44,27:17.00,19,3:50.00,,23:27.00,3:07.00,4:11.85,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,34,19:16.00,19,2:50.00,,16:26.00,1:15.00,3:51.20,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,20,40:58.00,19,5:50.00,,35:08.00,1:32.00,4:05.80,Yarra Bend Park
2007-06-24,RetireInvest Eaglehawk to Bendigo Handicap,6.5,30,24:41.00,20,4:00.00,,20:41.00,1:40.00,3:47.85,"Eaglehawk Town Hall, Bendigo"
2007-07-01,VCCL 5km Handicap,5,14,18:53.00,20,3:00.00,,15:53.00,0:50.00,3:46.60,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,8,38:00.00,20,6:05.00,,31:55.00,2:21.00,3:48.00,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,1,38:15.00,20,6:05.00,,32:10.00,0:00.00,3:49.50,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,17,30:03.00,17,4:15.00,,25:48.00,1:17.00,3:45.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,11,38:59.00,17,5:10.00,,33:49.00,0:59.00,3:53.90,"Woodlands Historic Park, Greenvale"
