Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2011-05-29,Rendina Family Handicap,8,38,29:38.00,10,2:30.00,,27:08.00,3:04.00,3:42.25,"Warringal Park, Heidelberg"
2011-06-26,Independent Signs Handicap,10,22,38:10.00,11,3:20.00,,34:50.00,3:16.00,3:49.00,"Woodlands Historic Park, Greenvale"
2011-07-03,VCCL 5x3km Relay Challenge,3,25,10:23.00,11,1:06.00,,9:17.00,0:41.00,3:27.67,"Nortons Park, Wantirna South"
2011-07-10,Helmut & Maija Prentler Handicap,8,19,29:29.00,13,3:15.00,,26:14.00,1:47.00,3:41.13,Jells Park (Enter Ferntree Gully Rd)
2011-07-24,Eric Greaves Memorial Handicap,10,14,37:02.00,15,4:35.00,,32:27.00,1:53.00,3:42.20,"Braeside Park, Braeside"
2011-07-31,46th Annual Norm Charles Handicap,10,13,36:57.00,10,3:05.00,,33:52.00,2:11.00,3:41.70,Lysterfield Park
2011-08-07,Tony Rendina Legend Handicap,5,12,17:15.00,16,2:30.00,,14:45.00,0:57.00,3:27.00,Lillydale Lake (Bellbird Car Park)
2011-09-04,Thermal Products Handicap,8,5,29:27.00,16,4:00.00,,25:27.00,1:03.00,3:40.88,Dandenong Police Paddocks Reserve
2012-05-20,Caruana Classic Handicap,8,28,29:51.00,14,3:30.00,,26:21.00,2:09.00,3:43.88,"Woodlands Historic Park, Greenvale"
2012-05-27,Helmut & Maija Prentler Handicap,8,11,30:35.00,14,3:30.00,,27:05.00,2:05.00,3:49.38,Dandenong Police Paddocks Reserve
2012-06-03,VCCL 5x3km Relay Challenge,3,13,10:45.00,14,1:24.00,,9:21.00,0:22.00,3:35.00,"Nortons Park, Wantirna South"
2012-07-01,Yvonne Callaghan Handicap,5,30,18:32.00,5,0:50.00,,17:42.00,3:28.00,3:42.40,Lillydale Lake - Bellbird Car Park
2012-07-22,47th Norm Charles Handicap,10,13,37:35.00,16,4:50.00,,32:45.00,2:26.00,3:45.50,Lysterfield Park
2012-07-29,14th Eric Greaves Memorial Handicap,10,8,38:14.00,17,5:10.00,,33:04.00,1:29.00,3:49.40,"Braeside Park, Braeside"
2012-08-05,VCCL Tony Moran Legend Handicap,8,16,30:45.00,17,4:15.00,,26:30.00,1:26.00,3:50.63,Jells Park - South Entrance
2012-09-02,Coburg Lake Classic,6.5,12,23:40.00,17,3:25.00,,20:15.00,1:24.00,3:38.46,Coburg Lake
2012-09-09,Churchill Park Classic,8,7,29:47.00,18,4:30.00,,25:17.00,0:41.00,3:43.38,Lysterfield Park
2012-09-16,President’s Handicap,6.5,4,24:21.00,19,3:50.00,,20:31.00,0:21.00,3:44.77,Westerfolds Park (Enter Fitzsimmons Lane)
