Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Francis,Dowdle,369,1:15:50.00,9,5:55.00,,1:09:55.00,0:00.00,3:35.64,Burnley
2,Emily,Dalziel,372,1:25:28.00,22,14:30.00,,1:10:58.00,1:03.00,4:03.03,Burnley
3,Matt,Grant,231,1:18:04.00,8,5:15.00,,1:12:49.00,2:54.00,3:41.99,Burnley
4,Will,Meggitt,257,1:17:18.00,6,3:55.00,,1:13:23.00,3:28.00,3:39.81,Burnley
5,Corey,Lawson,233,1:27:07.00,19,12:30.00,,1:14:37.00,4:42.00,4:07.73,Burnley
6,Michael,Ryde,219,1:18:54.00,6,3:55.00,,1:14:59.00,5:04.00,3:44.36,Burnley
7,Jo,Whittle,357,2:02:41.00,70,46:10.00,,1:16:31.00,6:36.00,5:48.86,Burnley
8,Alex,Rowe,532,1:21:07.00,6,3:55.00,,1:17:12.00,7:17.00,3:50.66,Burnley
9,Janine,McKerron,140,2:17:54.00,87,57:20.00,,1:20:34.00,7:39.00,6:32.13,Burnley
10,Marcus,Boxall,49,1:43:23.00,21,13:50.00,,1:29:33.00,19:38.00,4:53.98,Burnley
