Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2007-04-22,Fred Grubb Memorial Handicap,6.5,42,28:45.00,20,4:00.00,,24:45.00,3:50.00,4:25.38,"Boeing Reserve, Strathmore"
2007-04-29,Moran Stable Handicap,5,40,21:14.00,25,3:45.00,,17:29.00,2:15.00,4:14.80,"Karkarook Park, Oakleigh"
2007-05-06,Rendina Family Handicap,8,44,35:50.00,27,6:45.00,,29:05.00,3:55.00,4:28.75,"Warringal Park, Heidelberg"
2007-05-12,Helmut & Maija Prentler Handicap,8,28,36:03.00,32,8:00.00,,28:03.00,2:54.00,4:30.38,Jells Park (Enter Ferntree Gully Rd)
2007-05-20,Caruana Cross Country Classic,8,13,35:37.00,34,8:30.00,,27:07.00,1:16.00,4:27.13,"Woodlands Historic Park, Greenvale"
2007-05-27,Combined VCCL/GCCL Handicap,10,23,46:17.00,34,10:25.00,,35:52.00,2:49.00,4:37.70,Geelong Grammar School
2007-06-03,VCCL Bob Charlton Handicap,6.5,21,28:38.00,34,6:50.00,,21:48.00,1:28.00,4:24.31,"Carey Grammar Sports Complex, Bulleen"
2007-06-09,Boutique FPS Handicap,5,3,20:35.00,34,5:10.00,,15:25.00,0:14.00,4:07.00,"Birds Land, Belgrave Heights"
2007-06-17,31st Anniversary Bob Cook Memorial Handicap,10,10,44:58.00,34,10:25.00,,34:33.00,0:57.00,4:29.80,Yarra Bend Park
2007-07-01,VCCL 5km Handicap,5,17,21:12.00,34,5:10.00,,16:02.00,0:59.00,4:14.40,Werribee Racecourse
2007-07-08,34th Annual Murchison Handicap,10,43,45:12.00,34,10:25.00,,34:47.00,5:13.00,4:31.20,Murchison Football Ground
2007-07-15,Eric Greaves Memorial Handicap,10,29,44:56.00,34,10:25.00,,34:31.00,2:21.00,4:29.60,"Braeside Park, Braeside"
2007-07-22,Hash House Harriers HHH Handicap,8,24,34:35.00,34,8:30.00,,26:05.00,1:34.00,4:19.38,"Jubilee Park, Frankston"
2007-07-29,Independent Signs Handicap,10,27,46:08.00,34,10:25.00,,35:43.00,2:53.00,4:36.80,"Woodlands Historic Park, Greenvale"
2007-08-05,VCCL John Cleland Handicap,8,28,34:59.00,35,8:45.00,,26:14.00,2:29.00,4:22.38,"Two Bridges, Alexandra Ave"
2007-08-12,George Perdon Handicap,16.09,16,1:12:20.00,35,17:30.00,,54:50.00,3:07.00,4:29.73,"Princes Park, Carlton"
2007-08-19,Pinnacle Print Group Handicap,8,12,35:47.00,36,9:00.00,,26:47.00,0:52.00,4:28.38,"Churchill Park, Rowville"
2007-09-09,16th Annual VCCL Social Club Handicap,6.5,31,29:43.00,36,7:10.00,,22:33.00,2:02.00,4:34.31,"Nortons Park, Wantirna South"
2007-09-16,42nd  Annual Norm Charles Handicap,10,35,47:05.00,36,11:00.00,,36:05.00,4:31.00,4:42.50,Lysterfield Park
2008-04-06,Fred Grubb Memorial Handicap,6.5,64,34:18.00,36,7:10.00,,27:08.00,6:55.00,5:16.62,"Boeing Reserve, Strathmore"
2008-04-13,Moran Stable Handicap,5,61,24:30.00,36,5:30.00,,19:00.00,3:32.00,4:54.00,"Monash University, Clayton"
2008-04-20,Rendina Family Handicap,8,61,40:24.00,36,9:00.00,,31:24.00,6:36.00,5:03.00,"Warringal Park, Heidelberg"
2008-04-27,Helmut & Maija Prentler Handicap,8,55,40:19.00,36,9:00.00,,31:19.00,6:55.00,5:02.38,Jells Park (Enter Ferntree Gully Rd)
2008-05-04,17th Annual Social Club Handicap,6.5,47,32:09.00,37,7:25.00,,24:44.00,3:39.00,4:56.77,"Nortons Park, Wantirna South"
2008-05-18,Combined VCCL/GCCC Handicap,10,36,51:13.00,37,11:20.00,,39:53.00,8:42.00,5:07.30,Geelong Grammar School
2008-05-25,Caruana Cross Country Classic,8,68,40:15.00,37,9:15.00,,31:00.00,6:58.00,5:01.88,"Woodlands Historic Park, Greenvale"
2008-06-01,VCCL Ted Paulin Handicap,8,56,38:18.00,38,9:30.00,,28:48.00,4:32.00,4:47.25,"Two Bridges, Alexandra Ave"
2008-06-07,Boutique FPS Handicap,5,37,22:50.00,38,5:45.00,,17:05.00,2:13.00,4:34.00,"Birds Land, Belgrave Heights"
2008-06-15,32nd Annual Bob Cook Memorial Sealed Handicap,10,32,52:51.00,38,11:35.00,,41:16.00,7:51.00,5:17.10,Yarra Bend Park
2008-06-22,Retire Invest Eaglehawk to Bendigo,6.5,53,30:50.00,38,7:35.00,,23:15.00,3:48.00,4:44.62,"Eaglehawk Town Hall, Bendigo"
2008-06-29,Hash House Harriers HHH Handicap,8,37,38:47.00,38,9:30.00,,29:17.00,4:44.00,4:50.88,"Braeside Park, Braeside"
2009-05-03,25th Helmut & Maija Prentler 8000m Handicap,8,44,44:29.00,39,9:45.00,,34:44.00,9:46.00,5:33.63,Jells Park (Enter Ferntree Gully Rd)
2009-05-09,Moran Stable Handicap,5,52,24:51.00,39,5:55.00,,18:56.00,5:19.00,4:58.20,"Karkarook Park, Oakleigh"
2009-05-17,Rendina Family Handicap,8,47,43:12.00,40,10:00.00,,33:12.00,8:21.00,5:24.00,"Warringal Park, Heidelberg"
2010-05-23,Combined VCCL/GCCC Handicap,10,25,1:02:54.00,40,12:10.00,,50:44.00,18:58.00,6:17.40,Geelong Grammar School
2011-05-15,Fred Grubb Memorial Handicap,6.5,38,38:44.00,45,9:00.00,,29:44.00,10:33.00,5:57.54,"Boeing Reserve, Strathmore"
2013-04-14,Fred Grubb & Robert Charlton Memorial,6.5,50,38:09.00,45,9:00.00,,29:09.00,9:07.00,5:52.15,"Boeing Reserve, Strathmore"
2013-04-21,"Moran Stable Handicap ",5,47,25:33.00,45,7:05.00,,18:28.00,4:22.00,5:06.60,"Karkarook Park, Oakleigh"
2013-04-28,Helmut & Maija Prentler Handicap,8,41,46:25.00,45,11:15.00,,35:10.00,9:44.00,5:48.13,Lysterfield Park
2013-05-19,24th Rendina Family Handicap,8,54,43:26.00,47,11:45.00,,31:41.00,7:11.00,5:25.75,"Warringal Park, Heidelberg"
2013-06-23,20th Independent Signs Handicap,10,46,58:20.00,49,14:55.00,,43:25.00,12:15.00,5:50.00,"Woodlands Historic Park, Greenvale"
2013-07-28,Jayen Engineers Woodlands Classic,5,37,25:55.00,52,7:50.00,,18:05.00,3:27.00,5:11.00,"Woodlands Historic Park, Greenvale"
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,31,32:38.00,54,10:50.00,,21:48.00,2:11.00,5:01.23,"Boeing Reserve, Strathmore"
2014-05-18,Moran Stable Handicap,5,22,23:41.00,54,8:15.00,,15:26.00,0:35.00,4:44.20,"Karkarook Park, Oakleigh"
2014-05-25,25th Rendina Family Handicap,8,30,40:26.00,54,13:30.00,,26:56.00,2:09.00,5:03.25,"Warringal Park, Heidelberg"
2014-07-06,Austbrokers Phillips Handicap,8,38,42:12.00,55,13:45.00,,28:27.00,3:27.00,5:16.50,Lysterfield Park
2014-07-13,Myrniong Handicap,6.5,26,33:45.00,56,11:10.00,,22:35.00,2:07.00,5:11.54,"Lake Dewar Lodge YMCA, Myrniong"
2014-07-20,16th Eric Greaves Memorial,10,20,50:27.00,57,17:25.00,,33:02.00,1:50.00,5:02.70,"Braeside Park, Braeside"
2014-08-03,2nd Jayen Engineers Handicap,5,9,23:19.00,57,8:35.00,,14:44.00,0:25.00,4:39.80,"Woodlands Historic Park, Greenvale"
2014-08-10,19th George Perdon Handicap,16.09,18,1:24:56.00,57,28:30.00,,56:26.00,4:13.00,5:16.72,"Tea Gardens, Avondale Heights"
2014-08-17,"15th Westgate Bridge Handicap ",5,9,23:37.00,57,8:35.00,,15:02.00,0:23.00,4:43.40,"Westgate Park, Port Melbourne"
2014-08-24,Ray O’Connor Legend Handicap,5,6,23:27.00,57,8:35.00,,14:52.00,0:27.00,4:41.40,Lillydale Lake - Bellbird Car Park
2014-08-31,49th Norm Charles Handicap,10,22,51:38.00,57,17:25.00,,34:13.00,2:50.00,5:09.80,Lysterfield Park
