Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,Colin,Davis,118,31:15.00,25,6:15.00,,25:00.00,0:00.00,3:54.38,Dandenong Police Paddocks Reserve
2,Lisa,Roberts,469,37:35.00,49,12:15.00,,25:20.00,0:20.00,4:41.88,Dandenong Police Paddocks Reserve
3,Corina,Kapusta,265,31:29.00,24,6:00.00,,25:29.00,0:29.00,3:56.13,Dandenong Police Paddocks Reserve
4,David,Haigh,66,28:39.00,11,2:45.00,,25:54.00,0:54.00,3:34.88,Dandenong Police Paddocks Reserve
5,Gary,Blake,320,35:45.00,39,9:45.00,,26:00.00,1:00.00,4:28.13,Dandenong Police Paddocks Reserve
6,Ashley,Snowden,327,33:03.00,27,6:45.00,,26:18.00,1:18.00,4:07.88,Dandenong Police Paddocks Reserve
7,Tony,Parsons,339,33:04.00,27,6:45.00,,26:19.00,1:19.00,4:08.00,Dandenong Police Paddocks Reserve
8,David,Girolamo,485,32:06.00,23,5:45.00,,26:21.00,1:21.00,4:00.75,Dandenong Police Paddocks Reserve
9,Tony,Rendina,71,38:00.00,46,11:30.00,,26:30.00,1:30.00,4:45.00,Dandenong Police Paddocks Reserve
10,Irene,James,60,42:21.00,62,15:30.00,,26:51.00,1:51.00,5:17.63,Dandenong Police Paddocks Reserve
11,Matt,Grant,231,30:35.00,14,3:30.00,,27:05.00,2:05.00,3:49.38,Dandenong Police Paddocks Reserve
12,Mark,Andrews,144,30:41.00,14,3:30.00,,27:11.00,2:11.00,3:50.13,Dandenong Police Paddocks Reserve
13,David,Spence,99,28:26.00,5,1:15.00,,27:11.00,2:11.00,3:33.25,Dandenong Police Paddocks Reserve
14,Ted,Paulin,24,38:44.00,46,11:30.00,,27:14.00,2:14.00,4:50.50,Dandenong Police Paddocks Reserve
15,Fiona,Ely,368,38:47.00,46,11:30.00,,27:17.00,2:17.00,4:50.88,Dandenong Police Paddocks Reserve
16,Wayne,Davis,104,37:50.00,42,10:30.00,,27:20.00,2:20.00,4:43.75,Dandenong Police Paddocks Reserve
17,Mark,Boyle,194,32:42.00,21,5:15.00,,27:27.00,2:27.00,4:05.25,Dandenong Police Paddocks Reserve
18,Santhy,Olowoniyi,290,36:21.00,35,8:45.00,,27:36.00,2:36.00,4:32.63,Dandenong Police Paddocks Reserve
19,Dennis,Hughes,418,40:09.00,50,12:30.00,,27:39.00,2:39.00,5:01.13,Dandenong Police Paddocks Reserve
20,Murray,Harding,415,31:14.00,14,3:30.00,,27:44.00,2:44.00,3:54.25,Dandenong Police Paddocks Reserve
21,Chris,Brown,351,32:47.00,20,5:00.00,,27:47.00,2:47.00,4:05.88,Dandenong Police Paddocks Reserve
22,Tom,Hecimovic,159,33:19.00,21,5:15.00,,28:04.00,3:04.00,4:09.88,Dandenong Police Paddocks Reserve
23,Gary,Parkes,209,38:34.00,42,10:30.00,,28:04.00,3:04.00,4:49.25,Dandenong Police Paddocks Reserve
24,Sean,Quilty,26,29:59.00,7,1:45.00,,28:14.00,3:14.00,3:44.88,Dandenong Police Paddocks Reserve
25,Jim,Berrington,333,36:20.00,31,7:45.00,,28:35.00,3:35.00,4:32.50,Dandenong Police Paddocks Reserve
26,Craig,Harris,343,32:37.00,16,4:00.00,,28:37.00,3:37.00,4:04.63,Dandenong Police Paddocks Reserve
27,Joanne,Cunsolo,75,44:10.00,57,14:15.00,,29:55.00,4:55.00,5:31.25,Dandenong Police Paddocks Reserve
28,Peter,Spence,190,35:11.00,20,5:00.00,,30:11.00,5:11.00,4:23.88,Dandenong Police Paddocks Reserve
29,Greg,Whitecross,146,39:53.00,38,9:30.00,,30:23.00,5:23.00,4:59.13,Dandenong Police Paddocks Reserve
30,Grant,Penney,342,31:23.00,10,0:45.00,,30:38.00,5:38.00,3:55.38,Dandenong Police Paddocks Reserve
31,Kevin,Pardy,307,38:15.00,30,7:30.00,,30:45.00,5:45.00,4:46.88,Dandenong Police Paddocks Reserve
32,John,Green,496,37:02.00,25,6:15.00,,30:47.00,5:47.00,4:37.75,Dandenong Police Paddocks Reserve
33,Christian,Rendina,309,37:46.00,27,6:45.00,,31:01.00,6:01.00,4:43.25,Dandenong Police Paddocks Reserve
40,Mark,O’Brien,33,41:20.00,41,10:15.00,,31:05.00,6:05.00,5:10.00,Dandenong Police Paddocks Reserve
41,Janine,McKerron,140,46:50.00,61,15:15.00,,31:35.00,6:35.00,5:51.25,Dandenong Police Paddocks Reserve
42,Keleigh,Robinson,462,41:42.00,40,10:00.00,,31:42.00,6:42.00,5:12.75,Dandenong Police Paddocks Reserve
43,Roy,McKenzie,218,48:05.00,64,16:00.00,,32:05.00,7:05.00,6:00.63,Dandenong Police Paddocks Reserve
44,John,Mackay,203,50:16.00,70,17:30.00,,32:46.00,7:46.00,6:17.00,Dandenong Police Paddocks Reserve
45,Lauren,Crowley,461,42:57.00,40,10:00.00,,32:57.00,7:57.00,5:22.13,Dandenong Police Paddocks Reserve
46,Nick,Harding,324,57:52.00,53,13:15.00,,44:37.00,19:37.00,7:14.00,Dandenong Police Paddocks Reserve
