Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2015-05-17,20th Caruana Cross Country Classic,8,10,29:11.00,12,3:00.00,,26:11.00,1:25.00,3:38.88,"Woodlands Historic Park, Greenvale"
2015-05-24,6th 5x3km Relay Challenge,3,24,10:15.00,12,1:12.00,,9:03.00,1:15.00,3:25.00,"Nortons Park, Wantirna South"
2015-05-31,Austbrokers Phillips Handicap,8,8,28:40.00,12,3:00.00,,25:40.00,1:11.00,3:35.00,Lysterfield Park
2015-06-21,"16th Westgate Bridge Handicap ",5,7,16:55.00,12,1:50.00,,15:05.00,0:10.00,3:23.00,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,4,35:44.00,12,3:40.00,,32:04.00,1:05.00,3:34.40,"Woodlands Historic Park, Greenvale"
2015-07-12,Myrniong Adventure Handicap,6.5,1,23:28.00,12,2:25.00,,21:03.00,0:00.00,3:36.62,"Lake Dewar Lodge YMCA, Myrniong"
2015-07-19,17th Eric Greaves Memorial,10,10,34:38.00,8,2:25.00,,32:13.00,1:08.00,3:27.80,"Braeside Park, Braeside"
2015-07-26,3rd Jayen Engineers Handicap,5,22,17:09.00,8,1:15.00,,15:54.00,1:10.00,3:25.80,"Woodlands Historic Park, Greenvale"
2015-08-02,20th George Perdon Handicap,16.09,14,58:46.00,8,4:00.00,,54:46.00,3:15.00,3:39.14,"Brimbank Park, Keilor East"
2015-08-16,31st Helmut & Maija Prentler Handicap,6.5,20,23:08.00,8,1:35.00,,21:33.00,1:20.00,3:33.54,"Churchill Park, Rowville"
2015-08-23,VCCL Legends Handicap,5,20,17:04.00,8,1:15.00,,15:49.00,1:19.00,3:24.80,Lillydale Lake - Bellbird Car Park
2015-08-30,50th Norm Charles Handicap,10,10,35:06.00,11,3:20.00,,31:46.00,2:07.00,3:30.60,Lysterfield Park
2015-09-20,Presidents & Ted Paulin Handicap,6.5,9,23:45.00,8,1:35.00,,22:10.00,0:42.00,3:39.23,Westerfolds Park (Enter Fitzsimmons Lane)
2017-06-04,22nd Caruana Cross Country Classic,8,36,31:22.00,9,2:15.00,,29:07.00,4:31.00,3:55.25,"Woodlands Historic Park, Greenvale"
2018-06-10,Caruana Classic Handicap,8,30,32:17.00,9,2:15.00,,30:02.00,5:58.00,4:02.13,"Woodlands Historic Park, Greenvale"
2019-05-04,AV Cross Country Relays,6,20,22:34.00,10,1:50.00,,20:44.00,3:05.00,3:45.67,Jells Park
2019-05-12,Jells Park Sealed Handicap,6.5,15,24:09.00,10,2:00.00,,22:09.00,3:02.00,3:42.92,Jells Park - South Entrance
2019-05-18,parkrun,5,18,18:17.00,10,1:30.00,0:09.00,16:38.00,1:59.00,3:39.40,Rosebud
2019-06-01,AV Cross Country,8,16,33:44.00,11,2:45.00,,30:59.00,4:54.00,4:13.00,"St Annes Winery, Myrniong"
2019-06-08,parkrun,5,15,18:40.00,11,1:40.00,0:21.00,16:39.00,2:00.00,3:44.00,Inverloch
2019-06-15,AV Cross Country,10,19,40:31.00,12,3:40.00,,36:51.00,5:46.00,4:03.10,Bundoora Park
2019-06-22,AV Ekiden Relays,5,17,20:13.00,12,1:50.00,,18:23.00,2:08.00,4:02.60,Anglesea
2019-06-30,Caruana Classic Handicap,8,14,32:01.00,13,3:15.00,,28:46.00,4:38.00,4:00.13,"Woodlands Historic Park, Greenvale"
2019-07-06,AV Road Relays,6.2,16,25:29.00,13,2:30.00,,22:59.00,3:56.00,4:06.61,Sandown Racecourse
2019-07-14,AV Road Race,10,20,40:51.00,14,4:15.00,,36:36.00,7:07.00,4:05.10,"Lakeside Stadium, Albert Park"
2019-07-21,Braeside Handicap,10,17,40:48.00,14,4:15.00,,36:33.00,5:16.00,4:04.80,"Braeside Park, Braeside"
2019-07-27,AV Road Race,15,15,59:30.00,15,7:00.00,,52:30.00,5:48.00,3:58.00,"Lake Wendouree, Ballarat"
2019-08-03,parkrun,5,16,19:17.00,15,2:15.00,0:00.00,17:02.00,2:42.00,3:51.40,Frog Hollow
2019-08-17,parkrun,5,13,18:33.00,16,2:25.00,0:36.00,15:32.00,0:51.00,3:42.60,KM Reedy
2019-08-25,Yarra Bend Handicap,6.5,13,25:18.00,16,3:10.00,,22:08.00,2:37.00,3:53.54,"TH Westfield Reserve, Clifton Hill"
2019-08-31,parkrun,5,14,18:29.00,16,2:25.00,0:00.00,16:04.00,1:33.00,3:41.80,Karkarook
2019-09-08,AV Road Race,21.1,8,1:24:44.00,17,11:15.00,,1:13:29.00,7:07.00,4:00.95,Burnley
2019-09-21,AV Relays,3.827,16,13:56.00,17,2:00.00,,11:56.00,1:10.00,3:38.45,Tan Track
2019-09-28,parkrun,5,12,19:58.00,18,2:45.00,0:57.00,16:16.00,1:29.00,3:59.60,Wilson Botanic
