Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Rowell,64,26:30.00,11,2:45.00,,23:45.00,0:00.00,3:18.75,"Two Bridges, Alexandra Ave"
2,Tom,Hecimovic,159,31:28.00,30,7:30.00,,23:58.00,0:13.00,3:56.00,"Two Bridges, Alexandra Ave"
3,Joe,Brown,68,38:09.00,53,13:15.00,,24:54.00,1:09.00,4:46.13,"Two Bridges, Alexandra Ave"
4,Keith,Lofthouse,11,33:26.00,34,8:30.00,,24:56.00,1:11.00,4:10.75,"Two Bridges, Alexandra Ave"
5,Leanne,Callaghan,365,37:58.00,52,13:00.00,,24:58.00,1:13.00,4:44.75,"Two Bridges, Alexandra Ave"
6,Richard,Banks,344,35:48.00,43,10:45.00,,25:03.00,1:18.00,4:28.50,"Two Bridges, Alexandra Ave"
7,Laura,Whitford,117,37:19.00,49,12:15.00,,25:04.00,1:19.00,4:39.88,"Two Bridges, Alexandra Ave"
9,Sean,Quilty,26,26:29.00,5,1:15.00,,25:14.00,1:29.00,3:18.63,"Two Bridges, Alexandra Ave"
10,Greg,Foran,171,29:22.00,16,4:00.00,,25:22.00,1:37.00,3:40.25,"Two Bridges, Alexandra Ave"
11,Ged,Smith,377,33:55.00,34,8:30.00,,25:25.00,1:40.00,4:14.38,"Two Bridges, Alexandra Ave"
12,James,Deane,164,27:35.00,8,2:00.00,,25:35.00,1:50.00,3:26.88,"Two Bridges, Alexandra Ave"
13,Grant,Penney,342,27:52.00,9,2:15.00,,25:37.00,1:52.00,3:29.00,"Two Bridges, Alexandra Ave"
14,Murray,Harding,415,27:24.00,7,1:45.00,,25:39.00,1:54.00,3:25.50,"Two Bridges, Alexandra Ave"
15,Ray,Barnard,124,36:41.00,44,11:00.00,,25:41.00,1:56.00,4:35.13,"Two Bridges, Alexandra Ave"
16,Duncan,Whitford,94,31:44.00,24,6:00.00,,25:44.00,1:59.00,3:58.00,"Two Bridges, Alexandra Ave"
17,Tony,Rendina,71,32:30.00,27,6:45.00,,25:45.00,2:00.00,4:03.75,"Two Bridges, Alexandra Ave"
18,Chris,Brown,351,30:31.00,19,4:45.00,,25:46.00,2:01.00,3:48.88,"Two Bridges, Alexandra Ave"
19,David,Milligan,186,30:18.00,18,4:30.00,,25:48.00,2:03.00,3:47.25,"Two Bridges, Alexandra Ave"
20,Richard,Polkinghorne,61,27:06.00,5,1:15.00,,25:51.00,2:06.00,3:23.25,"Two Bridges, Alexandra Ave"
21,Greg,Whitecross,146,34:09.00,33,8:15.00,,25:54.00,2:09.00,4:16.13,"Two Bridges, Alexandra Ave"
22,Charlene,Rendina,286,37:39.00,47,11:45.00,,25:54.00,2:09.00,4:42.38,"Two Bridges, Alexandra Ave"
23,Martin,Murray,225,27:44.00,7,1:45.00,,25:59.00,2:14.00,3:28.00,"Two Bridges, Alexandra Ave"
