Date,Event,Km,Place,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
2014-05-04,Fred Grubb & Bob Charlton Memorial,6.5,26,23:46.00,12,2:25.00,,21:21.00,1:44.00,3:39.38,"Boeing Reserve, Strathmore"
2014-06-01,19th Caruana Cross Country Classic,8,53,30:23.00,12,3:00.00,,27:23.00,4:59.00,3:47.88,"Woodlands Historic Park, Greenvale"
2014-07-06,Austbrokers Phillips Handicap,8,24,30:12.00,14,3:30.00,,26:42.00,1:42.00,3:46.50,Lysterfield Park
2014-07-27,30th Helmut & Maija Prentler Handicap,6.5,18,24:40.00,15,3:00.00,,21:40.00,1:35.00,3:47.69,"Churchill Park, Rowville"
2014-08-24,Ray O’Connor Legend Handicap,5,13,17:25.00,15,2:15.00,,15:10.00,0:45.00,3:29.00,Lillydale Lake - Bellbird Car Park
2014-09-21,Presidents & Ted Paulin Handicap,6.5,7,24:04.00,15,3:00.00,,21:04.00,0:52.00,3:42.15,Westerfolds Park (Enter Fitzsimmons Lane)
2015-06-21,"16th Westgate Bridge Handicap ",5,47,19:30.00,15,2:15.00,,17:15.00,2:20.00,3:54.00,"Westgate Park, Port Melbourne"
2015-06-28,22nd Independent Signs Handicap,10,20,39:49.00,15,4:35.00,,35:14.00,4:15.00,3:58.90,"Woodlands Historic Park, Greenvale"
2015-08-23,VCCL Legends Handicap,5,17,17:53.00,15,2:15.00,,15:38.00,1:08.00,3:34.60,Lillydale Lake - Bellbird Car Park
2016-05-22,Fraser Murray Family Feud Handicap,5,10,18:11.00,15,2:15.00,,15:56.00,1:04.00,3:38.20,"Birds Land, Belgrave Heights"
2016-06-05,21st Caruana Cross Country Classic,8,16,30:09.00,16,4:00.00,,26:09.00,1:54.00,3:46.13,"Woodlands Historic Park, Greenvale"
2016-06-19,17th Westgate Bridge Handicap,5,13,18:06.00,16,2:25.00,,15:41.00,1:05.00,3:37.20,"Westgate Park, Port Melbourne"
2016-06-26,23rd Woodlands Handicap,10,7,37:50.00,17,5:10.00,,32:40.00,1:28.00,3:47.00,"Woodlands Historic Park, Greenvale"
2017-05-14,Brimbank Handicap,5,7,18:47.00,17,2:35.00,,16:12.00,0:39.00,3:45.40,"Brimbank Park, Keilor East"
2017-06-11,"18th Westgate Bridge Handicap ",5,6,18:09.00,17,2:35.00,,15:34.00,0:26.00,3:37.80,"Westgate Park, Port Melbourne"
2017-08-27,33rd Helmut & Maija Prentler Handicap,6.5,5,24:43.00,17,3:25.00,,21:18.00,0:56.00,3:48.15,"Churchill Park, Rowville"
2017-09-10,Presidents & Ted Paulin Handicap,3,4,10:20.00,19,1:54.00,,8:26.00,0:24.00,3:26.67,"Woodlands Historic Park, Greenvale"
2018-04-15,Jells Park Sealed Handicap,6.5,1,22:36.00,17,3:25.00,,19:11.00,0:00.00,3:28.62,Jells Park - South Entrance
2018-06-10,Caruana Classic Handicap,8,5,27:37.00,11,2:45.00,,24:52.00,0:48.00,3:27.13,"Woodlands Historic Park, Greenvale"
2018-06-23,parkrun,5,13,17:06.00,11,1:40.00,0:20.00,15:06.00,1:06.00,3:25.20,Maribyrnong
