Place,GivenName,Surname,MemberNumber,Time,Spot,Handicap,CourseAdj,NTime,Margin,KmRate,Location
1,David,Stones,50,25:52.00,33,6:35.00,,19:17.00,0:00.00,3:58.77,Lysterfield Park
2,Adamo,Traini,281,23:50.00,20,4:00.00,,19:50.00,0:33.00,3:40.00,Lysterfield Park
3,Joel,Donnar,232,22:33.00,13,2:35.00,,19:58.00,0:41.00,3:28.15,Lysterfield Park
4,Ian,Cayzer,101,23:28.00,17,3:25.00,,20:03.00,0:46.00,3:36.62,Lysterfield Park
5,Sean,Quilty,26,23:35.00,17,3:25.00,,20:10.00,0:53.00,3:37.69,Lysterfield Park
6,Mark,Andrews,144,22:49.00,12,2:25.00,,20:24.00,1:07.00,3:30.62,Lysterfield Park
7,Gary,Hall,446,24:22.00,19,3:50.00,,20:32.00,1:15.00,3:44.92,Lysterfield Park
8,Corina,Kapusta,265,25:23.00,24,4:50.00,,20:33.00,1:16.00,3:54.31,Lysterfield Park
9,Leon,Brooks,230,26:04.00,27,5:25.00,,20:39.00,1:22.00,4:00.62,Lysterfield Park
10,Martine,Beer,83,26:20.00,28,5:35.00,,20:45.00,1:28.00,4:03.08,Lysterfield Park
11,Craig,Harris,343,24:26.00,18,3:35.00,,20:51.00,1:34.00,3:45.54,Lysterfield Park
12,Julian,Harris  01,132,25:19.00,22,4:25.00,,20:54.00,1:37.00,3:53.69,Lysterfield Park
13,Adina,Morrow,273,30:32.00,46,9:10.00,,21:22.00,2:05.00,4:41.85,Lysterfield Park
14,Irene,James,60,33:51.00,62,12:25.00,,21:26.00,2:09.00,5:12.46,Lysterfield Park
15,Wayne,James,119,28:08.00,32,6:25.00,,21:43.00,2:26.00,4:19.69,Lysterfield Park
16,Natalie,Densley,338,28:32.00,31,6:10.00,,22:22.00,3:05.00,4:23.38,Lysterfield Park
17,Erica,Drangsholt,348,28:33.00,31,6:10.00,,22:23.00,3:06.00,4:23.54,Lysterfield Park
18,David,Page,310,26:12.00,17,3:25.00,,22:47.00,3:30.00,4:01.85,Lysterfield Park
19,Su-Ann,Tan Burke,328,29:58.00,30,6:00.00,,23:58.00,4:41.00,4:36.62,Lysterfield Park
20,Roy,McKenzie,218,43:28.00,90,18:00.00,,25:28.00,6:11.00,6:41.23,Lysterfield Park
